Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 20:39:47",,,Envore,0a4e26d3-cdb5-4387-87d6-d92e2e553cdd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.05,4014,3419,531,218,313,1.50,6.00,12,0,1,7,0,0,0,0,8,6,0,0,6,0,0,,,1825,0,6,490
"2021-12-18 20:56:56",,,Envore,1ccf7e9b-dcab-4d08-963d-5aa4c2b4b404,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.3,4301,3887,454,242,212,1.55,8.00,17,1,1,13,0,0,0,0,11,6,0,0,4,0,0,,,2000,0,5,510
"2021-12-18 21:08:16",,,Envore,5117c842-a954-4f04-b174-b0d0412e9672,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.48,6545,5222,777,400,377,1.46,10.33,19,1,2,14,0,0,0,0,13,13,0,0,6,0,0,,,3025,0,7,755
"2021-12-18 23:00:44",,,Envore,2429a245-bf6d-4fec-b537-0165ca759c17,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.04,5314,5424,588,306,282,0.95,1.33,19,3,1,12,0,0,0,0,20,7,0,0,6,0,0,,,2250,0,5,696
"2021-12-18 23:16:47",,,Envore,31502aaf-becb-4a2a-bb51-07474cf139df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.73,3579,3693,314,175,139,1.20,3.66,12,1,2,7,2,0,0,0,10,5,0,0,5,0,0,,,1450,0,5,461
"2021-12-18 23:27:53",,,Envore,fad410a0-3d04-4549-ad28-49ef20f5075b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.13,4913,5387,516,269,247,1.06,3.33,17,4,2,10,1,0,0,0,16,7,0,0,3,0,0,,,2785,0,5,733
"2021-12-19 02:37:15",,,Envore,e3263af5-cce3-4c51-a81a-322f1db44c90,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10165,2,,Cobra,0,,7150,0,,3,1,1,0,,Win,48.71,5939,4566,583,284,299,1.54,9.00,20,6,2,11,0,0,0,1,13,6,0,0,5,0,0,,,2460,0,7,749
"2021-12-19 03:02:10",,,Envore,be7f04eb-128f-4a46-b5b1-1a5612fed930,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5810,46,,Cobra,0,,5550,41,,2,1,1,0,,Win,49.34,3972,3839,454,224,230,1.57,6.33,11,2,0,7,0,0,0,0,7,7,0,0,4,0,0,,,1450,0,2,723
"2021-12-19 03:26:19",,,Envore,5be7ea86-ad6f-4161-976a-05588c41c0ec,"Live Fire",Strongholds,,,,0,0,Eagle,0,,17350,1,,Cobra,0,,14680,1,,1,1,1,0,,Win,54.25,8821,9686,859,466,393,1.07,7.00,29,4,4,18,0,0,0,1,27,15,0,0,6,0,0,,,4820,1,9,1274
"2021-12-19 15:15:28",,,Envore,9397c6be-5d51-4047-ae65-f5ecd4f86722,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.97,3756,4115,406,211,195,1.00,1.00,15,2,1,10,0,0,0,0,15,3,0,0,5,0,0,,,2100,0,5,630
