Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-13T09:17:39Z,,,etha2007,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,100,137,0,3,3,0,0.00,-2.00,0,2,0,0,0,,,25,0,0,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,"Sloany Bony",ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,3.85,141,75,26,1,25,0.00,-2.00,0,2,0,0,0,,,0,0,1,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,"Noble Padawan",ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,0,0,229,0,0,0,0.00,-4.00,0,4,0,1,1,,,-200,0,0,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,ddeleon99,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,0,141,458,177,0,177,0.00,-3.00,0,3,0,0,0,,,0,0,0,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,CircleKNinja,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,42.86,262,229,7,3,4,0.50,-1.00,1,2,0,0,0,,,125,0,2,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,ShadowPandah,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,28.99,215,687,69,20,49,0.25,-3.00,1,4,0,0,2,,,-100,0,1,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,"Hitbox unKnown",ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,0,0,458,17,0,17,0.00,-3.00,0,3,0,0,2,,,-200,0,0,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,Kyleidoscope188,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,0,229,304,33,0,33,0.50,-1.00,1,2,0,2,1,,,-200,0,1,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,Cruzwein,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,0,304,229,5,0,5,0.50,-0.66,1,2,1,0,1,,,75,0,1,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,Squidoism,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,Peanut8505,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,61.54,195,215,26,16,10,0.00,-1.00,0,1,0,0,0,,,0,0,0,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,lllREDSHARK,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,0,0,0,0,0,0,0.00,-2.00,0,2,0,0,0,,,0,0,0,Draw,1,-475,,0,340
2022-12-13T09:17:39Z,,,RhythmicBark9,ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,46.51,444,424,43,20,23,2.00,1.00,2,1,0,0,0,,,200,0,2,Draw,1,150,,0,340
2022-12-13T09:17:39Z,,,"Sassy Sorrow",ead3395a-4199-4e87-aab8-3d280d5b78c8,"Squid's Minigames",CTF,,,,,,,Draw,18.18,76,0,11,2,9,0.00,0.00,0,0,0,0,0,,,25,0,1,Draw,1,150,,0,340
