Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-28T01:46:43Z,6,1,MorganLewisWall,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,62.36,2276,2010,263,164,99,2.17,7.66,13,6,2,0,0,5,5,1400,0,10,Win,1,9600,1184.436,0,336
2024-03-28T01:46:43Z,6,1,"Legacy RNG",61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,45.21,3267,2821,188,85,103,1.86,8.00,13,7,6,0,0,11,4,1600,0,9,Win,1,9600,1184.436,0,336
2024-03-28T01:46:43Z,6,1,Nemec30K,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,54.89,4080,1766,266,146,120,3.00,14.33,18,6,7,0,0,9,4,2150,0,10,Win,1,9600,1184.436,0,336
2024-03-28T01:46:43Z,6,1,"Edward Kong7096",61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,64.76,2295,778,105,68,37,2.33,5.33,7,3,4,0,0,4,6,900,1,4,Win,1,9600,1184.436,0,336
2024-03-28T01:46:43Z,6,1,FunkyGnome420,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,46.09,2926,1314,562,259,303,1.50,4.66,6,4,8,0,0,3,6,1000,0,1,Win,1,9600,1184.436,0,336
2024-03-28T01:46:43Z,6,1,Faynee8554,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,41.42,2537,2023,239,99,140,0.86,2.33,6,7,10,0,0,5,5,1100,0,3,Win,1,9600,1184.436,0,336
2024-03-28T01:46:43Z,6,1,XxSniPeXAssasin,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,49.43,2234,1387,348,172,176,1.00,1.00,5,5,3,1,0,5,5,550,0,2,Win,1,9600,1184.436,0,336
2024-03-28T01:46:43Z,6,1,AudioPolecat860,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,28.37,2449,2033,504,143,361,1.17,2.33,7,6,4,0,0,5,5,900,0,5,Win,1,9600,1184.436,0,336
2024-03-28T01:46:43Z,6,1,"Fifth Base",61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,30.77,2482,2314,377,116,261,0.75,-0.66,6,8,4,0,0,7,5,800,0,1,Loss,2,5700,1164.816,0,336
2024-03-28T01:46:43Z,6,1,Lunatrieen,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,38.64,1648,2538,220,85,135,0.89,-0.33,8,9,2,0,0,5,6,900,0,2,Loss,2,5700,1164.816,0,336
2024-03-28T01:46:43Z,6,1,ARCTr00per20,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,36.39,2200,2936,382,139,243,0.73,-2.33,8,11,2,0,0,7,5,900,0,2,Loss,2,5700,1164.816,0,336
2024-03-28T01:46:43Z,6,1,sitegroove,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,39.13,1907,2273,253,99,154,0.89,0.33,8,9,4,0,0,6,5,1000,0,9,Loss,2,5700,1164.816,0,336
2024-03-28T01:46:43Z,6,1,SphericalBowl80,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,39.87,1495,2511,158,63,95,0.30,-5.66,3,10,4,0,0,4,6,500,0,2,Loss,2,5700,1164.816,0,336
2024-03-28T01:46:43Z,6,1,jordanlee2000,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,28.9,655,2054,263,76,187,0.00,-6.66,0,8,4,0,0,0,6,200,0,0,Loss,2,5700,1164.816,0,336
2024-03-28T01:46:43Z,6,1,Mohamed50313,61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,17.2,782,2802,279,48,231,0.00,-7.33,0,9,5,0,0,0,7,250,0,0,Loss,2,5700,1164.816,0,336
2024-03-28T01:46:43Z,6,1,"The MetaChief",61607e03-081d-4d65-b864-2e4659bc9aa9,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,38.82,3203,3455,170,66,104,0.91,0.00,10,11,3,0,0,10,5,1150,1,7,Loss,2,5700,1164.816,0,336
