Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 14:50:14",1,1,EpicRanger86,93be83ae-26a0-4e9f-b6e1-2ea006da6e50,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.24,3812,2144,1050,181,869,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,5,782
"2021-11-16 15:06:54",1,1,EpicRanger86,9adaf28d-a0f4-4060-9e0b-cdb648966641,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.17,5833,6117,1779,341,1438,0.77,-3.67,17,,,,,,,,22,4,0,1,,1,0,,,,0,8,1118
"2021-11-17 15:58:56",1,1,EpicRanger86,d18aa15c-16d3-4dd2-a3c7-e09a9170b69b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.29,1947,3361,414,113,301,0.45,-5.67,5,,,,,,,,11,1,1,0,,1,0,,,,0,1,752
"2021-11-17 16:14:17",1,1,EpicRanger86,f9f91e80-8931-4529-bd63-b9999ef2cadb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.75,2895,1651,1051,155,896,2.25,5.67,9,,,,,,,,4,2,0,0,,0,1,,,,0,3,408
"2021-11-18 01:22:14",1,1,EpicRanger86,f59d6372-c74b-4f95-b02d-07bdeb3d52f6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,24.14,240,943,58,14,44,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,761
"2021-11-18 01:30:37",1,1,EpicRanger86,bf5eeef9-4f10-4f24-89f9-e68a43692ed7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.65,916,2338,247,51,196,0.22,-6.67,2,,,,,,,,9,1,0,0,,0,0,,,,0,0,506
"2021-11-18 01:41:35",1,1,EpicRanger86,bc0f2b56-c4f5-42ee-9847-ac7897403c9a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.17,4044,3345,1172,213,959,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,4,999
"2021-11-18 02:00:28",1,1,EpicRanger86,bc1d4c8f-1a96-4b5f-8d78-e105d554c60c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.21,2533,3700,552,95,457,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,4,941
"2021-11-18 02:21:31",1,1,EpicRanger86,b18b9073-0896-44fc-a8cb-de128c939915,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.57,1551,1689,984,163,821,1.17,1.33,7,,,,,,,,6,1,0,0,,2,0,,,,0,3,449
"2021-11-18 02:32:26",1,1,EpicRanger86,cb13884b-c39c-4b2f-9f86-87609bde72d1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.86,2510,2468,298,86,212,0.67,-1.00,4,,,,,,,,6,3,0,0,,1,0,,,,0,3,748
"2021-11-18 02:47:03",1,1,EpicRanger86,f6ba9e15-988c-4d91-ab64-a8c594593748,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,26.74,8401,3886,1836,491,1345,1.40,7.33,21,,,,,,,,15,4,0,0,,2,0,,,,0,9,1130
"2021-11-18 23:43:25",1,1,EpicRanger86,a0703988-2e39-43e9-843c-a3609749e6ad,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.22,2338,818,307,102,205,4.50,8.67,9,,,,,,,,2,5,0,0,,0,0,,,,0,4,362
"2021-11-18 23:51:25",1,1,EpicRanger86,80db34da-e38c-4602-a185-0b41d9ac07c8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.87,6132,3022,1473,440,1033,1.50,8.00,18,,,,,,,,12,6,0,0,,1,1,,,,0,7,725
"2021-11-19 00:02:41",1,1,EpicRanger86,03ae9b54-41f4-4591-9634-562f408f9c5e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.01,5187,3192,926,176,750,0.91,0.00,10,,,,,,,,11,3,0,0,,1,0,,,,0,3,937
"2021-11-19 00:22:36",1,1,EpicRanger86,feca7e58-63fc-4f4a-afa9-6bcf387fa9be,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.96,2456,1806,1237,148,1089,1.33,4.67,8,,,,,,,,6,8,0,0,,0,0,,,,0,6,867
"2021-11-19 00:39:18",1,1,EpicRanger86,6e7e807a-5430-4388-8ce6-f32a330af2f8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.1,1187,2164,218,46,172,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,481
"2021-11-19 00:50:04",1,1,EpicRanger86,e7407ee4-8346-4fcd-b404-45b789a0ba68,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17,2686,3015,641,109,532,0.55,-2.67,6,,,,,,,,11,7,0,0,,0,0,,,,0,1,942
"2021-11-19 17:52:50",1,1,EpicRanger86,c7e1e6c8-a41b-47da-a471-d09075ff6116,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.09,2833,3142,385,112,273,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,3,530
"2021-11-19 18:03:32",1,1,EpicRanger86,7f2be4b6-541d-4485-86ff-3b348906bf72,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.26,4699,3692,481,160,321,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,5,615
"2021-11-19 18:17:08",1,1,EpicRanger86,f8db2588-3f00-4f76-8681-dc544e29b0bc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.43,4715,5119,596,235,361,0.67,-4.00,12,,,,,,,,18,6,0,0,,0,0,,,,0,4,710
"2021-11-20 02:16:59",1,1,EpicRanger86,08d3639e-39d9-4809-a6db-bc8e2d161509,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.5,3117,3243,427,190,237,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,2,491
