Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 16:40:56",1,1,Holger19846799,e5947f17-629e-439e-a725-eda13752e075,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.14,4343,3454,580,198,382,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,6,581
"2021-12-04 08:39:35",1,1,Holger19846799,2f34d814-c0ad-4141-b988-6b1abdb6da44,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.48,2785,4187,629,154,475,0.47,-5.00,7,,,,,,,,15,9,0,0,,0,0,,,,0,1,939
"2021-12-04 08:57:41",1,1,Holger19846799,9e2937c7-f145-4592-9cf2-423c5ef6a841,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.83,4499,5477,807,273,534,0.72,-0.67,13,,,,,,,,18,13,0,0,,0,0,,,,0,5,734
"2021-12-04 09:12:27",1,1,Holger19846799,e90d531b-e0c7-4b26-a113-c231bcdc6daa,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.1,4134,4552,635,261,374,0.58,-7.00,11,,,,,,,,19,3,0,0,,0,0,,,,0,3,752
"2021-12-04 09:30:06",1,1,Holger19846799,2c9f0557-b67b-4914-90ae-5f5862aa007a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.92,1262,3010,305,76,229,0.44,-4.67,4,,,,,,,,9,1,0,1,,1,0,,,,0,0,595
"2021-12-10 15:09:44",1,1,Holger19846799,50236e33-8c86-4ff1-bd87-63dc38dbff36,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,28.35,2670,1953,522,148,374,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,3,828
"2021-12-10 15:22:36",1,1,Holger19846799,3fee045a-8253-43b2-a02a-5a9a18871af3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,32.37,958,1225,139,45,94,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,0,581
"2021-12-11 11:31:01",1,1,Holger19846799,7de0c3e1-e818-4d03-95e4-a59aae978d12,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.93,3496,1459,1036,165,871,2.67,6.33,8,,,,,,,,3,4,0,0,,0,0,,,,0,2,492
"2021-12-11 11:41:27",1,1,Holger19846799,df968411-a1e6-42d8-b8b4-09db98dd360e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.46,2540,3417,395,144,251,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,0,491
"2021-12-11 11:53:02",1,1,Holger19846799,da41b3a6-ae1c-4b29-94fc-6e7fda9144c8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.71,3721,2585,819,186,633,1.75,6.33,14,,,,,,,,8,1,0,0,,1,0,,,,0,7,583
"2021-12-12 15:01:18",1,1,Holger19846799,d2d6dd05-dbe8-45c0-b2d2-95b07d942c58,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.24,2969,4716,549,188,361,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,6,666
"2021-12-12 15:14:18",1,1,Holger19846799,3056ef70-81a4-4cb8-a9ec-8b367308382b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.5,1779,1569,371,128,243,1.75,4.33,7,,,,,,,,4,4,0,0,,0,0,,,,0,2,346
"2021-12-12 15:22:14",1,1,Holger19846799,c2e3090f-4c54-4dc0-bb3d-23175c210773,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.7,1211,1138,326,74,252,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,2,328
"2021-12-12 15:30:59",1,1,Holger19846799,3e36fd95-1e76-46ae-8a47-70c71ca79212,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.37,2921,4181,589,173,416,0.35,-9.33,6,,,,,,,,17,5,0,0,,2,0,,,,0,0,739
"2021-12-12 15:44:56",1,1,Holger19846799,b19c20f9-675f-41bc-ad1b-02aedde6666d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.24,4729,3387,587,201,386,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,8,962
"2021-12-12 16:03:14",1,1,Holger19846799,4c31312f-f3fd-406c-9fe2-2489554f9b05,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.21,3429,3321,630,184,446,0.82,2.00,9,,,,,,,,11,12,0,0,,1,0,,,,0,3,755
"2021-12-13 15:03:41",1,1,Holger19846799,78f3487c-1a5b-4b8f-94ce-ac848cc43467,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.41,2161,2722,481,103,378,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,1,,,,0,0,658
"2021-12-13 15:19:14",1,1,Holger19846799,71f51579-6d66-4efc-94d0-1def2f443eaf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.07,3388,2729,590,201,389,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,3,855
"2021-12-13 15:35:38",1,1,Holger19846799,b4c6faf3-5ea2-4189-ae16-795ce17b0836,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.55,3999,4748,626,185,441,0.65,-4.67,11,,,,,,,,17,4,0,1,,1,0,,,,0,3,760
"2021-12-13 17:42:59",1,1,Holger19846799,369637b4-e4e8-47eb-9452-1f49ffd0e79d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,30.13,4855,4093,1019,307,712,0.92,3.00,11,,,,,,,,12,12,0,0,,0,0,,,,0,6,939
"2021-12-13 18:03:20",1,1,Holger19846799,97d8eb3a-32f1-48fd-a4d4-f8b7266b736e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.68,4257,1661,1151,215,936,2.75,8.67,11,,,,,,,,4,5,0,0,,0,0,,,,0,4,798
"2021-12-13 18:21:00",1,1,Holger19846799,455df024-64cd-496b-9b70-c09ff2d471eb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.8,542,1194,125,26,99,0.40,-2.67,2,,,,,,,,5,1,0,1,,1,0,,,,0,0,262
"2021-12-13 18:30:18",1,1,Holger19846799,9209fd81-4de2-4080-bcda-91d94fc3d010,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.67,1147,1395,144,60,84,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,0,351
"2021-12-13 18:38:38",1,1,Holger19846799,0ce9ddbb-27ae-4f68-8eba-40a08787776a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,22.15,2669,2802,632,140,492,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,2,578
"2021-12-13 18:53:00",1,1,Holger19846799,c509db47-988d-4c14-99fe-0ef16dd6e4c5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.95,1385,1400,393,102,291,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,2,467
"2021-12-14 15:16:34",1,1,Holger19846799,ae80f515-65df-4f8c-9120-9e62738ca7fd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.62,2932,2512,385,141,244,0.78,0.67,7,,,,,,,,9,8,0,0,,0,0,,,,0,0,391
"2021-12-14 15:24:47",1,1,Holger19846799,f3912ef4-4e8a-4667-b9c4-f92378687a9a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.54,3890,4164,539,170,369,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,1,700
"2021-12-14 15:37:55",1,1,Holger19846799,5a19a483-2393-4019-8844-a6e8f447d7c7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.98,2854,2785,447,134,313,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,1,428
"2021-12-14 15:46:24",1,1,Holger19846799,f8a20b2f-954f-4b3b-89ae-4258a1d6be4f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.9,2855,2043,424,131,293,3.00,7.67,9,,,,,,,,3,5,0,0,,0,0,,,,0,4,422
"2021-12-14 15:57:17",1,1,Holger19846799,2279ab7e-b9cb-4484-b37d-424b439b45a6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.99,4834,3918,683,239,444,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,6,753
"2021-12-14 16:17:10",1,1,Holger19846799,f6e64f93-255e-4441-a158-d524ca5fa578,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.95,2443,3627,767,176,591,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,0,751
"2021-12-16 16:30:05",1,1,Holger19846799,0d0216b4-53f1-49b2-a1c2-b056b86758ce,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.04,2823,2708,675,169,506,0.80,0.33,8,,,,,,,,10,7,0,0,,1,1,,,,0,8,666
"2021-12-16 16:42:03",1,1,Holger19846799,6d65fc7e-d4d6-42bd-bd66-26e701e4dc36,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.62,4479,3632,682,277,405,1.73,8.67,19,,,,,,,,11,2,0,1,,0,0,,,,0,4,762
"2021-12-16 16:56:32",1,1,Holger19846799,52d166ee-997a-4f25-981b-2cc2dfcac90a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.48,3558,3909,513,182,331,1.00,3.33,14,,,,,,,,14,10,0,0,,0,0,,,,0,11,461
