Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 11:01:24",1,1,RyannWyvern,ab8aca38-10d9-47bb-a349-07f96cbadac1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.48,3924,4476,569,236,333,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,4,584
"2021-11-17 11:14:35",1,1,RyannWyvern,852f5b6f-9659-45d5-a180-249eed68c174,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.86,1240,1753,181,83,98,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,1,375
"2021-11-17 11:22:14",1,1,RyannWyvern,7c606026-285e-4ad0-bf66-ac8e99feb52b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.71,5104,3753,471,220,251,0.92,1.67,11,,,,,,,,12,8,0,1,,2,0,,,,0,2,941
"2021-11-17 11:43:09",1,1,RyannWyvern,b48cf723-ab1f-4b64-8d11-56eb6c85ae98,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,30.35,3193,2512,603,183,420,0.67,-2.00,6,,,,,,,,9,3,0,0,,3,0,,,,0,4,676
"2021-11-17 12:00:40",1,1,RyannWyvern,3adf31f8-5a17-4c37-b02b-686cafa39009,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.12,5717,4280,793,334,459,0.75,-1.00,12,,,,,,,,16,9,1,0,,2,0,,,,0,3,956
"2021-11-17 12:20:18",1,1,RyannWyvern,6b3b1785-3a7f-4cb7-a2e9-1eb44dbc4b4c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.07,870,1318,145,61,84,1.00,2.00,5,,,,,,,,5,6,0,0,,0,0,,,,0,4,410
"2021-11-18 11:01:10",1,1,RyannWyvern,f20db3da-6b56-44f8-bf7b-8bdffbcb0dfb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.98,5216,2664,1217,304,913,1.50,6.67,12,,,,,,,,8,8,0,0,,1,0,,,,0,4,675
"2021-11-18 11:13:43",1,1,RyannWyvern,ab468c27-8f1f-4466-9bb5-20bd7b873e02,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.41,3754,2784,920,197,723,0.78,1.33,7,,,,,,,,9,10,0,0,,1,0,,,,0,3,878
"2021-11-18 11:32:13",1,1,RyannWyvern,6eb52d19-ba80-4fc0-95bc-2d655afc3bf8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,54.81,2597,1793,104,57,47,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,1,,,,0,1,605
"2021-11-18 11:46:13",1,1,RyannWyvern,e83f49f8-67bb-4b91-9db7-4661a3f9d634,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,27.59,2661,2151,725,200,525,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,647
"2021-11-18 11:58:11",1,1,RyannWyvern,95c7b118-3054-408e-8956-e2411d3b9934,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.88,5710,988,1821,453,1368,3.75,11.33,15,,,,,,,,4,1,0,0,,1,0,,,,0,8,675
"2021-11-18 12:13:23",1,1,RyannWyvern,90ed4170-3eea-43e3-8c0b-f0c8ba93a6a8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.34,2492,2884,267,73,194,0.50,-3.33,5,,,,,,,,10,5,1,0,,0,0,,,,0,2,946
"2021-11-18 22:52:15",1,1,RyannWyvern,b3f2bcd4-f87d-4329-bd9f-7e18bbaccb45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.73,3843,1553,1109,241,868,2.00,8.67,10,,,,,,,,5,11,0,0,,0,0,,,,0,4,988
"2021-11-18 23:19:22",1,1,RyannWyvern,8ae64d9e-3d25-400d-93cd-8c3b86d03a08,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.62,2808,2449,520,154,366,0.67,-1.33,6,,,,,,,,9,5,0,0,,0,0,,,,0,1,798
"2021-11-18 23:35:20",1,1,RyannWyvern,ccc70534-25cd-4f91-8224-ccc1697bd8ec,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.39,3597,1705,1702,262,1440,0.57,-1.33,4,,,,,,,,7,5,0,1,,1,0,,,,0,1,766
"2021-11-19 01:56:51",1,1,RyannWyvern,30478855-0c65-45b0-b24e-6a9ad9f51c23,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,42.54,1050,2353,134,57,77,0.25,-4.67,2,,,,,,,,8,4,0,0,,0,0,,,,0,1,653
"2021-11-19 02:09:28",1,1,RyannWyvern,bf3fabb8-c0f4-4018-a097-9ffc0efa5088,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.05,2240,2405,368,129,239,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,2,709
"2021-11-19 02:33:54",1,1,RyannWyvern,c39f4b01-f5a3-4777-9b6b-10ce6e437799,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,46.08,437,1483,102,47,55,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,1132
"2021-11-19 02:40:31",1,1,RyannWyvern,2428a768-a649-4972-94b9-b949504d9e4b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.1,1203,1299,141,65,76,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,593
"2021-11-19 02:52:56",1,1,RyannWyvern,c3f00292-5301-4c94-b40a-2e4a37dca1ec,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.04,5284,3965,896,296,600,0.86,0.67,12,,,,,,,,14,8,0,0,,2,0,,,,0,2,941
"2021-11-19 03:20:08",1,1,RyannWyvern,f2db0126-5eaa-46be-8d61-096030309a61,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.6,1589,1832,319,104,215,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,3,649
"2021-11-19 10:46:55",1,1,RyannWyvern,a2a25d37-240e-4e58-bd37-ef0f00f4b7a8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,18.25,5838,1888,1567,286,1281,1.67,4.33,10,,,,,,,,6,1,0,0,,1,0,,,,0,3,747
"2021-11-19 11:06:46",1,1,RyannWyvern,5c4c24c7-0e6a-4535-a90e-28cd20371017,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,125,412,24,12,12,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,360
"2021-11-19 11:14:08",1,1,RyannWyvern,31b5f9ef-20ef-461d-91cd-490c4d296b85,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.72,3929,3480,506,201,305,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,6,829
"2021-11-19 11:32:12",1,1,RyannWyvern,22732eb0-76ca-45f4-86b9-a7aec9e246de,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.41,525,1620,209,74,135,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,535
"2021-11-19 11:43:15",1,1,RyannWyvern,ef3a03c8-d51e-41c5-8cdd-31f36a102b9f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,29.67,2708,2496,364,108,256,0.40,-4.67,4,,,,,,,,10,4,0,0,,1,0,,,,0,0,764
"2021-11-19 11:58:09",1,1,RyannWyvern,d6cb1c8b-8f27-43c9-ad50-8f7f33f8817a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,16.55,936,640,447,74,373,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,0,555
"2021-11-19 12:04:11",1,1,RyannWyvern,447bd4bc-422e-4b0e-afb6-20e994706fd6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.63,928,1955,114,60,54,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,4,780
"2021-11-20 00:32:17",1,1,RyannWyvern,e4845e48-552a-4cf5-9f47-5b87150a0b4e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.42,4312,1153,468,133,335,3.33,8.33,10,,,,,,,,3,4,0,1,,2,0,,,,0,3,569
