Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-02 04:43:49",2,2,P1RAK4,84987aa4-9ec0-42d9-8473-a6674653366d,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1280,1273,Eagle,1308,1300.759,10410,2,49.97,Cobra,1277.75,1302.212,7785,1,50.03,6,1,1,0,,Loss,46.9,4714,5235,435,204,231,0.60,-5.33,12,1,1,8,1,0,0,0,20,8,0,0,2,0,0,17,18,1625,1,7,753
"2023-05-26 04:29:18",3,1,P1RAK4,b3bc17aa-f4ab-4fcd-80df-c5a9b9940151,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1238,1244,Cobra,1240.75,1227.219,8280,2,49.93,Eagle,1247.5,1230.834,6465,1,50.07,1,1,1,0,,Win,44.73,3592,4211,474,212,262,0.50,-4.33,7,0,0,5,0,0,0,2,14,8,0,0,2,0,0,18,17,1780,0,3,753
"2023-05-26 04:44:43",3,1,P1RAK4,ef8f3db2-1dae-4dbe-855f-1b97f8587269,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1244,1252,Eagle,1246.25,1176.739,15455,4,48.82,Cobra,1253.5,1233.673,11475,3,51.18,1,1,1,0,,Win,36.63,6817,6403,1032,378,654,1.41,14.66,24,3,1,17,0,0,0,6,17,23,0,0,5,0,0,22,21,4460,0,12,822
"2023-05-26 04:59:45",3,1,P1RAK4,02e05082-514f-400d-a235-930369773437,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1252,1243,Cobra,1253.75,1267.989,6210,50,50.14,Eagle,1253.5,1261.051,4870,39,49.86,5,1,1,0,,Loss,44.81,3545,4168,491,220,271,0.79,-1.33,11,3,0,7,0,0,0,5,14,5,0,0,3,0,0,12,13,1400,1,5,547
"2023-06-27 04:50:40",4,1,P1RAK4,9c3093c6-97c8-4138-99b2-8f26c4c9b774,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1150,1144,Cobra,1183.25,1278.667,12820,250,50.05,Eagle,1172,1276.287,10570,185,49.95,5,1,1,0,,Loss,45.79,6047,6033,677,310,367,0.94,1.33,17,1,0,12,0,0,0,0,18,7,0,0,5,0,0,17,19,2475,0,5,777
"2023-07-31 19:21:42",4,1,P1RAK4,3e87bb0e-efcb-4506-8021-433d79939292,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1277,1282,Eagle,1382.3333333333,1419.023,450,4,49.97,,,,,,,2,1,1,0,,Win,100,66,226,3,3,0,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,50,0,0,91
"2023-07-31 19:29:22",4,1,P1RAK4,006f5414-3f14-472d-8f5f-801fc99a61b4,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1282,1290,Eagle,1387.3333333333,1402.714,7885,4,50.65,Cobra,1398.75,1366.552,7865,2,49.35,4,1,1,0,,Win,43.69,3987,4067,444,194,250,0.86,-1.00,12,1,2,9,0,0,0,0,14,3,0,0,4,0,0,14,14,1600,0,5,561
"2023-08-02 21:29:44",4,1,P1RAK4,f0b14d5d-341e-4b04-b99a-57e951cbd3fe,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1320,1312,Cobra,1440.3333333333,1486.197,6600,50,49.77,Eagle,1446.5,1499.712,6150,45,50.23,6,1,1,0,,Loss,51.21,4399,3667,453,232,221,1.10,5.00,11,1,0,9,0,0,0,3,10,12,0,0,6,0,0,9,12,1730,0,7,463
"2024-01-05 05:25:37",5,1,P1RAK4,b1533c4a-92fa-44b5-ba1e-c022c1e6d8b4,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1521,1512,Cobra,1438.75,1444.081,14070,3,49.49,Eagle,1441.25,1473.791,13785,2,50.51,5,1,1,0,,Loss,55.56,9951,8352,378,210,168,1.21,9.66,29,1,1,22,4,0,0,0,24,14,0,0,5,0,0,28,25,3980,7,18,1028
"2024-01-18 05:07:39",5,1,P1RAK4,6567090b-39bd-4f9f-bde0-fcd5af97ccd1,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1534,1526,Eagle,1390.5,1469.845,14325,2,50.04,Cobra,1458.75,1467.268,12020,0,49.96,8,1,1,0,,Loss,59.54,8279,8051,304,181,123,0.79,-1.00,22,5,4,10,0,0,0,2,28,15,0,0,4,0,0,23,23,3015,1,9,886
