Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 06:30:41",,,Plazement,527517fa-2c5a-492a-b461-7db002514d63,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,18,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,258
"2021-11-22 13:17:37",,,Plazement,4c7c7da1-fc86-4e66-afd8-4800dca35622,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-11-22 13:19:29",,,Plazement,6699d2cc-c890-4972-a601-b27cc1f6af64,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-11-22 13:20:58",,,Plazement,8b3957f3-a0ca-48c1-80e9-36a2435e031d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.12,5009,4998,537,296,241,0.93,2.00,13,0,2,9,1,0,0,0,14,9,0,0,3,0,0,,,1950,0,2,659
"2021-11-22 13:37:49",,,Plazement,6c2b355d-f0fb-4e04-910f-325daf046987,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,83.33,214,229,6,5,1,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,64
"2021-11-22 13:42:48",,,Plazement,9709f0f3-415a-403a-aa22-9a5f07abdbaa,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,48.44,3644,4313,481,233,248,1.00,2.33,12,0,1,10,0,0,0,0,12,7,0,0,4,0,0,,,1850,0,5,564
"2021-11-22 13:57:26",,,Plazement,e3438c9b-9c02-4b0a-ae26-b06c555477e6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.02,3500,4721,357,175,182,1.00,2.00,13,2,4,4,1,0,0,0,13,6,0,0,2,0,0,,,1600,0,4,556
"2021-11-22 14:17:42",,,Plazement,d18743c3-2629-4e4c-b9d4-b5f369fd40ac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.35,5161,4930,553,295,258,1.91,13.00,21,4,1,15,0,0,0,0,11,9,0,0,5,0,0,,,3070,0,8,634
"2021-11-22 15:04:15",,,Plazement,7964c16f-0941-428b-9788-4575d8adc9b3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,55.82,6275,5416,713,398,315,1.06,5.33,19,0,2,16,0,0,0,0,18,13,0,0,4,0,0,,,2880,0,9,726
"2021-11-22 15:22:01",,,Plazement,8308215a-5f80-4a87-95b2-fc1495e4aaf5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
