Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 00:12:48",1,1,FOPEC,f61faea0-8410-4da3-afbb-d139e2a7170f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1531,1527,Eagle,1565.75,1487.946,5910,50,,Cobra,1505.3333333333,1474.301,5750,47,,7,1,1,0,,Loss,54.21,3068,3768,321,174,147,0.82,0.66,9,2,0,6,0,0,0,0,11,8,0,0,,0,0,,,1300,0,2,458
"2022-02-06 04:57:46",1,1,FOPEC,e88f54ee-c506-42e3-9187-f5acbb42475b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1646,1647,Eagle,1646,1650.556,11615,2,50.58,Cobra,0,1612.436,11235,0,49.42,3,1,1,0,,Win,51.82,5848,6084,660,342,318,0.84,1.66,16,2,1,10,0,0,0,0,19,14,0,0,5,0,0,20,21,2765,1,5,791
"2022-03-04 04:36:39",,,FOPEC,8489a995-2366-4e1c-9c08-6de0ebbc16d4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1407,1403,Cobra,1362.5,1405.403,6500,50,,Eagle,1417.5,1463.004,5750,47,,7,1,1,0,,Loss,48.01,3418,3516,377,181,196,0.83,0.66,10,1,1,7,0,0,0,0,12,8,0,0,,0,0,,,1400,0,3,514
"2022-03-17 05:16:34",1,2,FOPEC,d7e86b8d-5cd1-42a5-8342-50a7c563ec76,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1582,1583,Eagle,1464,1285.053,12345,2,,Cobra,1470.6666666667,1280.752,11420,0,,1,1,1,0,,Win,35.52,5788,6730,867,308,559,0.95,3.33,20,0,2,18,0,0,0,0,21,13,0,0,,0,0,,,3555,0,3,894
"2022-03-17 05:33:42",1,2,FOPEC,2672ed41-612b-4998-9749-4adff24ce8b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1583,1588,Eagle,1467,1283.294,16785,2,,Cobra,1464.3333333333,1243.465,15345,0,,2,1,1,0,,Win,49.76,9338,9099,826,411,415,1.52,17.00,35,4,0,23,2,0,0,0,23,15,0,0,,0,0,,,4790,1,12,1091
"2022-05-30 01:17:20",2,1,FOPEC,308e50ee-7bae-494b-8839-2abf568e0cbf,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,706.753,Left,43.04,3944,2661,395,170,225,2.17,8.67,13,1,0,3,0,0,0,0,6,5,0,0,,0,0,13,10,1550,0,6,664
"2022-05-30 21:46:19",2,1,FOPEC,4db11a57-a317-49a1-a3ac-06fcddc8034d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1424,1428,Eagle,1541.6666666667,1443.768,8635,250,49.95,Cobra,1324,1446.667,6325,137,50.05,1,1,1,0,,Win,43.04,3193,3185,388,167,221,1.44,6.00,13,0,2,10,0,0,0,1,9,6,0,0,,0,0,13,13,1885,0,4,540
"2022-06-20 05:29:01",2,1,FOPEC,9934c138-bdad-433c-8ce2-d3d561bb72b5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1456,1456,Eagle,1501.75,1445.209,5900,50,52.20,Cobra,1394,1323.653,4450,35,47.80,5,1,1,0,,Loss,44.64,4257,3724,504,225,279,2.33,9.33,14,0,0,13,0,0,0,0,6,4,1,0,5,0,0,11,13,1500,3,8,487
"2022-07-04 19:47:36",2,1,FOPEC,30b2658a-e6e4-47fc-bdac-f46e484d7032,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1408,1402,Cobra,1351,1298.772,11550,250,50.04,Eagle,1319.75,1296.892,9925,156,49.96,5,1,1,0,,Loss,54.34,6522,5632,679,369,310,1.12,7.00,19,2,2,14,0,0,0,0,17,15,0,0,,0,0,17,18,2875,0,12,721
"2022-07-07 00:14:38",2,1,FOPEC,220a1ca6-7833-4ae4-b0c0-245cc181462f,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1370,1355,Cobra,1320,1289.816,9760,2,50.14,Eagle,1337,1282.692,8780,1,49.86,5,1,1,0,,Loss,52.67,4232,4641,450,237,213,0.93,1.00,14,1,0,12,0,0,0,0,15,6,0,0,,0,0,17,18,2135,0,3,761
"2022-08-08 22:07:21",,,FOPEC,e3ebbee7-5519-4a76-914b-a734511f9e70,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1436,1431,Eagle,2388,1632.971,9530,250,50.91,Cobra,1607.25,1574.357,7210,178,49.09,5,1,1,0,,Loss,35.68,4487,4518,768,274,494,1.18,3.33,13,0,4,8,0,0,0,1,11,4,0,0,3,0,0,16,18,1860,0,3,660
"2022-08-11 01:16:12",,,FOPEC,990b64ff-8e87-44ae-832a-35424e42ebfb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1676,1683,Eagle,1599,1768.769,14675,4,49.55,Cobra,1566,1801.045,9425,3,50.45,1,1,1,0,,Win,54.86,8812,6476,658,361,297,1.87,16.00,28,4,3,14,1,0,0,1,15,9,0,0,5,0,0,27,21,3635,0,8,867
"2022-08-16 23:17:56",,,FOPEC,62360c46-4bd8-47e3-949a-ca37c420e37e,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1444,1453,Cobra,1339,1325.711,9905,4,49.95,Eagle,1307.25,1328.169,9330,2,50.05,4,1,1,0,,Win,60.04,5753,5257,493,296,197,1.43,8.33,20,1,3,12,4,0,0,1,14,7,0,0,6,0,0,19,16,2565,1,8,746
"2022-08-17 22:38:13",2,1,FOPEC,f442a7d8-ccb9-4140-a135-b5de80a09879,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1500.883,Loss,54,5150,4503,400,216,184,0.88,1.67,14,0,0,2,4,0,0,0,16,11,0,1,3,0,0,18,17,1860,0,3,517
"2022-08-20 20:51:57",,,FOPEC,a4b7bf1e-1b45-4749-81b0-3a067361ce7d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1400,1407,,,,,,,,,,,,,1,,,,,Win,58.14,4327,2610,430,250,180,1.57,7.67,11,,,,,,,,7,11,0,0,8,0,0,,,,0,6,444
"2022-08-20 21:00:20",,,FOPEC,6eb0d479-abd2-4275-b43f-961803849b8f,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1407,1404,,,,,,,,,,,,,6,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,155
"2022-08-20 21:03:33",2,1,FOPEC,3552b3a0-14c1-4cca-ae31-50c61199b1ca,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1635,1632,,,,,,,,,,,,,6,,,,,Loss,56.74,5213,5673,534,303,231,0.63,-4.67,12,,,,,,,,19,7,0,1,2,0,0,,,,0,5,746
"2022-08-20 21:17:05",,,FOPEC,cac50d4e-a036-4a55-a74c-e9fdac6b7c2e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1632,1635,,,,,,,,,,,,,4,,,,,Win,36.1,3112,3727,482,174,308,0.73,-1.33,8,,,,,,,,11,5,0,0,4,0,0,,,,0,5,497
"2022-08-20 21:26:19",,,FOPEC,055b04a7-b2f6-4747-be1b-6262434b46e9,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1635,1638,,,,,,,,,,,,,2,,,,,Win,46.77,5161,4931,682,319,363,1.00,4.00,12,,,,,,,,12,12,0,0,2,0,0,,,,0,6,683
"2022-08-20 21:39:10",2,1,FOPEC,5628471f-94f9-45a6-947b-d36f4d99a71a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1638,1635,,,,,,,,,,,,,5,,,,,Loss,47.62,5817,3750,609,290,319,1.42,9.00,17,,,,,,,,12,12,0,0,4,0,0,,,,0,3,527
"2022-08-20 21:48:58",2,1,FOPEC,86dabe5b-9908-4fa7-ab66-f2e8f2133e32,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1635,1625,,,,,,,,,,,,,7,,,,,Loss,47.12,6688,5703,781,368,413,1.33,9.33,24,,,,,,,,18,10,0,0,5,0,0,,,,0,13,851
"2022-08-20 22:04:11",2,1,FOPEC,f715203b-6afa-456a-9b36-31ce7a4ac452,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1625,1616,,,,,,,,,,,,,5,,,,,Loss,45.02,4498,6218,613,276,337,0.75,-1.33,15,,,,,,,,20,11,0,0,4,0,0,,,,0,5,751
"2022-08-20 22:18:39",2,1,FOPEC,b1920cc4-bb8b-43c6-9acc-e2f3d16910f0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1616,1619,,,,,,,,,,,,,4,,,,,Win,48.94,6854,4793,709,347,362,1.64,13.67,18,,,,,,,,11,20,0,0,4,0,0,,,,0,6,687
"2022-08-20 22:31:31",,,FOPEC,fad014c6-0493-4adb-95a7-1b8a6671cffa,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1619,1612,,,,,,,,,,,,,5,,,,,Loss,49.93,6483,6193,699,349,350,1.10,5.00,22,,,,,,,,20,9,0,0,4,0,0,,,,0,6,851
"2022-08-20 22:47:01",,,FOPEC,60501502-3cc3-4c04-a352-9e866211c537,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1612,1601,,,,,,,,,,,,,6,,,,,Loss,51.97,5046,5814,635,330,305,0.74,-1.00,14,,,,,,,,19,12,0,0,4,0,0,,,,0,6,746
