Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 02:52:05",1,1,Acidtated,f2456bf1-6ac7-4409-8bb7-12a1ac793ce5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.32,3779,2331,359,195,164,1.71,7.33,12,3,0,8,1,0,0,0,7,7,0,0,4,0,0,7,11,1700,0,4,455
"2021-11-17 03:00:58",1,1,Acidtated,50547386-90ea-4886-9c98-a98290460fe4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.1,5609,4608,581,355,226,1.06,3.33,17,2,1,12,0,0,0,0,16,7,0,0,5,0,0,10,15,2260,0,9,560
"2021-11-17 03:20:32",1,1,Acidtated,57c462f2-619a-4a22-ab47-12fb8fb9cc8a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.33,6057,4134,596,294,302,1.77,12.33,23,0,0,23,2,0,0,0,13,7,0,0,8,0,0,14,15,2650,0,7,745
"2021-11-17 03:34:05",1,1,Acidtated,89378f54-455b-413e-b9d1-e4f2f0526eee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,63.85,4308,3430,343,219,124,1.20,3.66,12,1,1,9,1,0,0,0,10,5,0,0,3,0,0,11,12,1450,0,4,493
"2021-11-17 03:43:23",1,1,Acidtated,f979a7e8-6ed3-40c0-a7eb-c7cb6278b00d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.94,3477,3362,496,213,283,1.17,4.66,14,1,0,11,0,0,0,0,12,8,0,0,4,0,0,13,10,1800,0,3,521
"2021-11-17 03:55:27",1,1,Acidtated,12b74f00-8394-47fc-bbbf-704f2a6e5bea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.15,4278,3382,356,207,149,1.27,6.00,14,2,1,11,0,0,0,0,11,9,0,0,5,0,0,13,13,2225,0,4,562
"2021-11-17 04:05:55",1,1,Acidtated,ea4665ec-b7d5-4a8d-9e31-9dad02fb785f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.57,6626,4432,617,312,305,1.40,9.00,21,0,0,19,7,0,0,0,15,9,0,0,5,0,0,16,16,2885,0,13,717
"2021-11-17 04:39:30",1,1,Acidtated,e27f4ea3-52c6-4563-8f83-8d78d23d29f5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,47.63,2424,2956,338,161,177,0.31,-8.33,4,0,0,0,1,0,0,0,13,2,0,0,2,0,0,8,7,500,0,0,555
"2021-11-17 04:49:56",1,1,Acidtated,16e24756-a399-4100-9925-11f88e3ea2e8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,40.3,2972,2240,531,214,317,1.33,3.66,8,2,1,2,0,0,0,0,6,5,0,0,4,0,0,8,7,1050,0,2,542
"2021-11-17 05:04:06",1,1,Acidtated,f6c0b55a-8754-4c95-98f0-7f5cc8ce0362,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,39.8,8033,3938,1176,468,708,2.00,17.00,24,1,1,10,5,1,1,0,12,15,0,0,4,2,0,13,13,3500,0,13,999
"2021-11-17 05:20:22",1,1,Acidtated,32a4d2e4-4a1c-437a-83b4-7a89e34a4a1d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,53.04,4329,3947,428,227,201,0.92,2.00,12,4,2,2,0,0,0,0,13,9,0,0,4,0,0,12,12,1650,0,2,496
"2021-11-17 05:30:39",1,1,Acidtated,3b49256a-febb-48dd-8d77-24e095c78d0b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.19,6256,5058,684,357,327,1.19,5.66,19,0,1,16,2,0,0,0,16,8,0,1,5,0,0,16,17,2435,0,10,750
"2021-11-17 05:44:36",1,1,Acidtated,edd029c7-fdd0-440d-a5e8-fa7a14a8a882,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.27,4527,4473,589,302,287,1.00,2.00,13,1,0,0,0,0,0,0,13,6,0,0,4,0,0,16,12,1600,0,5,596
"2021-11-17 05:56:46",1,1,Acidtated,ff30288f-237c-4f9a-b9db-73f339b1d105,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.26,3563,2860,465,243,222,1.29,3.00,9,0,0,4,1,0,0,0,7,3,0,0,4,1,0,13,8,1100,0,1,509
"2021-11-17 06:11:50",1,1,Acidtated,1ec5c01c-a8f1-4fc9-963e-4dbd0c7ac0aa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.5,4460,3119,436,242,194,2.00,10.33,14,2,1,9,0,0,0,0,7,10,0,0,4,0,0,10,9,1900,0,6,391
"2021-11-17 06:19:53",1,1,Acidtated,6303a421-a916-41d0-9f3b-a067149b8a69,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.73,4162,4743,465,208,257,0.71,-0.66,10,4,0,6,0,0,0,0,14,10,0,0,2,0,0,16,16,1950,0,3,646
"2021-11-17 06:33:35",1,1,Acidtated,aece0dde-a22a-438e-8e5e-17b5b42108d3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,247
"2021-11-17 06:36:02",1,1,Acidtated,0a3b05ce-1dbe-4301-9d7b-30022673c446,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.39,5505,4477,352,202,150,2.00,15.00,26,4,1,16,8,0,0,0,13,6,0,0,6,0,0,16,16,3135,0,12,660
