Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-23T08:15:05Z,4,1,odin916,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Win,21.91,6528,3982,986,216,770,1.90,10.00,19,10,3,0,0,28,19,2060,0,13,Win,1,9880,463.117,0,637
2023-07-23T08:15:05Z,4,1,MaryTheIceCube,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Win,50.2,4362,3207,249,125,124,1.09,3.66,12,11,8,0,0,28,19,1610,0,5,Win,1,9880,463.117,0,637
2023-07-23T08:15:05Z,4,1,BVNZ0,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Win,35.68,3970,2807,426,152,274,1.44,6.33,13,9,7,0,0,27,19,1600,0,5,Win,1,9880,463.117,0,637
2023-07-23T08:15:05Z,4,1,OpihiMan808,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Win,15.31,2374,3334,986,151,835,0.50,-3.33,5,10,5,0,0,21,20,820,0,1,Win,1,9880,463.117,0,637
2023-07-23T08:15:05Z,4,1,"MIKE HEFF 808",c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Win,51.44,2662,2153,313,161,152,1.29,2.66,9,7,2,0,0,25,19,1000,0,5,Win,1,9880,463.117,0,637
2023-07-23T08:15:05Z,4,1,UnbidGnome926,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Win,41.29,1790,1971,310,128,182,1.20,2.66,6,5,5,0,0,25,19,880,0,2,Win,1,9880,463.117,0,637
2023-07-23T08:15:05Z,4,1,SPARTAN3six,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Win,29.84,2471,3465,372,111,261,0.45,-4.00,5,11,6,0,0,21,21,810,0,1,Win,1,9880,463.117,0,637
2023-07-23T08:15:05Z,4,1,Apocalypse521,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Win,12.78,4358,1620,1260,161,1099,1.00,3.66,6,6,11,0,0,24,20,1100,0,2,Win,1,9880,463.117,0,637
2023-07-23T08:15:05Z,4,1,GXHT86,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,45.11,4999,2058,450,203,247,4.50,15.00,18,4,3,0,0,31,18,1960,1,16,Loss,2,8280,472.644,0,637
2023-07-23T08:15:05Z,4,1,"Roma Invictaa",c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,31.19,1869,3720,436,136,300,0.27,-7.00,3,11,3,0,0,21,21,450,0,1,Loss,2,8280,472.644,0,637
2023-07-23T08:15:05Z,4,1,"Sir Duke Orod",c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,38.79,3212,4312,531,206,325,0.43,-7.00,6,14,3,0,0,24,20,750,1,1,Loss,2,8280,472.644,0,637
2023-07-23T08:15:05Z,4,1,MadWif3,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,21.15,2627,3309,487,103,384,0.42,-6.00,5,12,3,0,0,22,21,660,0,1,Loss,2,8280,472.644,0,637
2023-07-23T08:15:05Z,4,1,ViperGTS13,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,25.68,2666,3719,475,122,353,0.46,-5.00,6,13,6,0,0,39,16,900,0,5,Loss,2,8280,472.644,0,637
2023-07-23T08:15:05Z,4,1,Xenomorph832,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,51.27,4269,2972,275,141,134,2.00,8.00,14,7,3,0,0,18,22,1650,0,6,Loss,2,8280,472.644,0,637
2023-07-23T08:15:05Z,4,1,xDOMINICWAYx,c3258a58-5842-40e5-9fa6-492b68d2aef9,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,27.78,2097,1754,108,30,78,1.80,4.33,9,5,1,0,0,20,21,950,0,3,Loss,2,8280,472.644,0,637
