Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 23:37:59",1,1,DrGlitterBmb,e6377e7c-4137-4b10-85c7-f6b002304198,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.11,2522,3453,399,168,231,0.58,-4.33,7,2,1,0,0,0,0,0,12,2,0,0,1,0,0,14,12,800,0,2,745
"2021-11-18 23:56:03",1,1,DrGlitterBmb,439b9d5f-2f58-42c4-b2fa-adf16272692c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,27.66,1358,2030,282,78,204,0.86,-0.33,6,2,1,0,0,0,0,0,7,2,0,0,2,0,0,6,5,700,0,5,370
"2021-11-19 00:04:46",1,1,DrGlitterBmb,8739c773-4ca4-49cf-9aa6-618522e88bb6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,124
"2021-11-19 00:10:22",1,1,DrGlitterBmb,ffab675b-1abb-4f70-bcd6-23f867dc870f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,1,,Win,29.41,583,1783,187,55,132,0.29,-4.66,2,1,0,0,1,0,0,0,7,1,0,0,1,0,0,4,6,250,0,1,621
"2021-11-19 00:23:16",1,1,DrGlitterBmb,92f35610-fc94-4ef0-9cc2-0fb3602367e8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.15,567,1526,273,55,218,0.17,-4.00,1,0,0,0,0,0,0,0,6,3,0,0,1,1,0,6,8,250,0,0,495
"2021-11-19 00:40:35",1,1,DrGlitterBmb,aac8c775-8646-43fb-830e-71b7245b62bc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.99,2402,3849,522,167,355,0.50,-5.66,8,1,0,0,0,0,0,0,16,7,0,0,3,0,0,6,12,1500,0,3,598
"2021-11-19 00:55:40",1,1,DrGlitterBmb,a401b9ca-4c90-4cb0-b96e-f1c180d5ae27,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.24,2197,4872,615,229,386,0.28,-11.66,5,1,0,0,0,0,2,0,18,4,0,0,2,1,0,8,14,700,0,0,751
"2021-11-21 01:43:12",1,1,DrGlitterBmb,b928209d-3ca4-490b-bce5-9f82abfed48b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.33,1263,1986,348,116,232,0.38,-3.00,3,0,0,0,0,0,0,0,8,6,0,0,1,0,0,6,6,600,0,1,420
"2021-11-21 01:55:16",1,1,DrGlitterBmb,4111b3c0-cd95-4faf-9dd3-e7efa0562739,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.82,907,2715,284,79,205,0.27,-8.00,3,1,0,0,0,0,0,0,11,0,0,0,1,0,0,5,10,475,0,1,437
"2021-11-21 02:08:27",1,1,DrGlitterBmb,9f27ce62-33ef-402b-ab6f-072acdf05ff6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.77,1050,1901,137,49,88,0.29,-4.00,2,2,0,0,0,0,0,0,7,3,0,0,2,0,0,5,8,375,0,1,498
"2021-11-21 02:19:48",1,1,DrGlitterBmb,b5016da5-9424-45f2-96db-c3c007f0326e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.6,393,1408,125,27,98,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,1,1,1,0,6,7,350,0,0,421
"2021-11-21 02:28:31",1,1,DrGlitterBmb,fd28a4c6-da9c-436d-8a09-8c40e0bb7feb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.66,1968,4408,687,245,442,0.12,-12.33,2,0,0,0,0,0,0,0,17,8,0,0,1,0,0,7,11,700,0,0,940
"2021-11-21 02:47:11",1,1,DrGlitterBmb,5b74dd5c-a0a1-465c-8db2-1118d9a826be,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,24.01,2488,4293,754,181,573,0.24,-11.33,4,1,0,0,0,0,0,0,17,5,0,0,1,0,0,6,12,650,0,0,1001
"2021-11-21 03:08:19",1,1,DrGlitterBmb,2c712947-16c7-4e28-8158-ad968d7d5454,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,24.14,1210,3643,580,140,440,0.15,-10.33,2,0,1,0,0,0,0,0,13,2,0,0,1,1,0,5,10,350,0,1,825
"2021-11-21 03:23:49",1,1,DrGlitterBmb,61fa8202-80eb-4532-b727-a6e1062942f6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,223
"2021-11-21 03:35:10",1,1,DrGlitterBmb,419cfeda-36bb-40bd-b70e-ec461695afd6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,19.31,876,2706,435,84,351,0.00,-9.33,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,5,8,100,0,0,723
"2021-11-21 04:02:25",1,1,DrGlitterBmb,4efed041-fbdb-43da-b91a-a5d0122e7693,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.26,2152,4313,711,272,439,0.11,-15.66,2,1,0,0,0,0,0,0,19,4,0,0,1,0,0,11,16,650,0,0,925
"2021-11-21 04:20:13",1,1,DrGlitterBmb,3200c965-573c-4aeb-95f8-e007b76cbccd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,26.03,820,2317,315,82,233,0.13,-6.66,1,0,0,0,0,0,0,0,8,1,0,0,1,0,0,5,8,150,0,0,693
"2021-11-21 04:33:40",1,1,DrGlitterBmb,d46e6bcb-3a10-4a9a-95a3-689973ed93c0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.32,2094,2476,673,231,442,0.60,-2.66,6,0,0,0,0,0,0,0,10,4,0,0,3,0,0,6,11,900,0,0,970
"2021-11-22 01:45:25",1,1,DrGlitterBmb,76d098a7-60c2-4aad-aca7-afd94a291cb1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,37.54,1653,2141,325,122,203,0.43,-2.66,3,2,0,0,0,0,0,0,7,4,0,0,2,0,0,6,11,500,0,1,757
"2021-11-22 01:59:50",1,1,DrGlitterBmb,8845c0ce-80ea-4492-88c8-c65465ca91ac,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.29,1660,2496,295,110,185,0.36,-5.33,4,1,1,0,0,0,0,0,11,5,0,0,2,0,0,5,10,700,0,1,458
"2021-11-22 02:09:53",1,1,DrGlitterBmb,a63e8062-5897-4211-9989-a09881dbe723,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.82,1561,2924,461,202,259,0.50,-4.00,5,0,0,0,0,0,0,0,10,3,0,0,2,0,0,7,12,725,0,1,788
"2021-11-22 02:26:20",1,1,DrGlitterBmb,bd58dd30-e5cc-458d-a938-9c6245b80937,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.98,1265,3070,283,82,201,0.33,-6.33,4,3,0,0,0,0,0,0,12,5,0,0,2,0,0,5,10,875,0,1,463
"2021-11-22 02:36:05",1,1,DrGlitterBmb,bc89af0a-3ffb-4151-8cb9-907f9b147276,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.8,1027,2162,284,96,188,0.25,-5.00,2,0,0,0,0,0,0,0,8,3,0,0,1,0,0,5,8,835,0,1,529
"2021-11-22 03:08:34",1,1,DrGlitterBmb,4de881b3-3ba6-4249-b8d7-1e4331f8abb9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,46.43,1671,2602,252,117,135,0.71,-1.00,5,2,0,2,0,0,0,0,7,3,0,0,2,0,0,5,7,650,0,0,733
"2021-11-22 03:23:06",1,1,DrGlitterBmb,962479a7-4fca-4c28-87b6-5187de88910e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.04,795,2124,141,48,93,0.13,-6.66,1,0,0,1,0,0,0,0,8,1,0,0,1,0,0,8,12,200,0,0,1160
"2021-11-22 03:46:47",1,1,DrGlitterBmb,34df0d61-2183-4829-bb85-90b600b51509,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.7,3038,3925,632,194,438,0.53,-5.66,8,1,1,0,1,0,0,0,15,4,0,0,1,0,0,7,11,1225,0,3,938
"2021-11-22 13:27:39",1,1,DrGlitterBmb,1ae76bc4-3224-4843-99d8-a7efee0c79e3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.74,1920,2752,308,107,201,0.73,-2.00,8,2,0,1,0,0,0,0,11,3,0,0,2,0,0,9,9,950,0,1,654
"2021-11-22 13:42:32",1,1,DrGlitterBmb,afcc8201-7036-4279-8d0c-78b88e03e96e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.35,1428,3430,425,129,296,0.07,-10.66,1,0,0,0,0,0,0,0,14,7,0,0,1,0,0,8,11,450,0,0,661
"2021-11-22 23:48:03",1,1,DrGlitterBmb,71323395-2dd2-48e7-83f5-7e98ff142a5c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.63,1879,2896,307,137,170,0.60,-2.66,6,4,0,0,0,0,0,0,10,4,0,0,4,0,0,6,8,910,0,0,484
"2021-11-23 00:00:58",1,1,DrGlitterBmb,79d38c4f-b3b6-48b1-894d-439b29d0866d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.62,1463,2052,345,116,229,0.67,-0.66,4,1,0,0,0,0,0,0,6,4,0,0,2,0,0,6,8,950,0,1,465
"2021-11-23 00:12:14",1,1,DrGlitterBmb,3b1e0f4a-b2f2-4fed-b2b2-8a62e9b720f8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,30.2,2501,4326,510,154,356,0.38,-7.00,6,1,0,1,0,0,0,0,16,9,0,0,2,0,0,8,15,1310,0,1,750
"2021-11-23 01:09:39",1,1,DrGlitterBmb,1b5c7cdc-1826-4659-8118-a8e45e2f5b73,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,31.23,2079,3505,349,109,240,0.33,-7.00,4,2,0,0,0,0,0,0,12,3,0,0,2,0,0,8,12,625,0,0,850
"2021-11-23 01:25:42",1,1,DrGlitterBmb,a453d7fb-b438-491d-8ffb-f76577888026,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.48,1993,4438,536,158,378,0.29,-10.66,5,0,0,0,1,0,0,0,17,4,0,0,1,0,0,7,13,950,0,2,939
"2021-11-23 01:45:46",1,1,DrGlitterBmb,7d3d4e34-8beb-408d-9dcc-607d1ff2d5fe,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Win,16.59,2611,1974,880,146,734,1.33,3.00,8,0,0,1,0,0,0,0,6,3,0,0,3,1,0,5,7,950,0,2,653
"2021-11-23 01:58:28",1,1,DrGlitterBmb,d3afe0fc-c673-4d86-90d4-956687004eab,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,26.86,2544,5531,942,253,689,0.61,-5.00,11,3,0,0,0,0,0,0,18,6,0,0,2,2,0,8,15,1650,0,3,1134
"2021-11-23 02:21:15",1,1,DrGlitterBmb,be227ab9-1929-4ad0-97b0-52c62b602e76,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.91,2045,5039,416,191,225,0.15,-16.33,3,0,0,0,0,0,0,0,20,2,0,0,1,0,0,6,12,425,0,0,950
"2021-11-23 02:39:34",1,1,DrGlitterBmb,79d5e73e-152c-456d-9481-3175321a0727,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,24.82,1642,4992,282,70,212,0.16,-14.66,3,2,0,0,0,0,0,0,19,4,0,0,1,0,0,9,17,500,0,0,864
"2021-11-23 02:56:20",1,1,DrGlitterBmb,7f05aa08-e95d-4ac2-88d1-709c88ea52e6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.86,1263,1797,246,71,175,0.80,1.00,4,0,0,0,0,0,0,0,5,6,0,0,2,0,0,4,8,1100,0,1,653
"2021-11-23 03:15:22",1,1,DrGlitterBmb,7275d8fb-167d-45cb-bf7d-abd65e8446d9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.42,1034,1795,258,63,195,0.57,-2.00,4,1,0,0,0,0,0,0,7,3,0,1,1,0,0,5,9,450,0,0,474
"2021-11-23 03:25:09",1,1,DrGlitterBmb,758e2a8d-5497-4343-afa4-9fdcb2bf274a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.44,943,2669,353,111,242,0.30,-6.33,3,0,0,0,0,0,0,0,10,2,0,1,1,0,0,5,9,350,0,0,767
"2021-11-23 03:39:41",1,1,DrGlitterBmb,8a88d825-f255-40fb-8043-655b1c634aeb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.49,789,2267,244,50,194,0.10,-9.00,1,0,0,0,0,0,0,0,10,0,0,0,1,0,0,7,9,100,0,0,683
"2021-11-23 03:52:49",1,1,DrGlitterBmb,4d49f38f-c617-4b51-85d5-471ddd559981,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,15.96,3528,4255,1360,217,1143,0.46,-6.33,6,0,0,0,0,0,0,0,13,2,0,0,6,0,0,7,13,700,0,3,657
"2021-11-23 04:20:37",1,1,DrGlitterBmb,8f5ae93b-1ed7-44d5-8936-08f5103c2c2f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.83,947,1904,201,70,131,0.25,-4.33,2,0,0,0,0,0,0,0,8,5,0,0,1,0,0,6,7,670,0,0,437
"2021-11-23 04:30:08",1,1,DrGlitterBmb,3db82523-bd42-4897-a7dc-eb0be71b7ad4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.5,2543,3463,298,76,222,0.25,-8.00,3,0,0,1,3,0,0,0,12,3,0,0,2,0,0,6,14,475,0,4,768
"2021-11-23 04:49:59",1,1,DrGlitterBmb,abf3a9b1-58f5-4503-80b6-0f0fe61e174a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.86,1769,2022,283,93,190,0.38,-4.33,3,0,0,0,0,0,0,0,8,2,0,1,2,0,0,6,9,300,0,2,487
"2021-11-23 04:59:18",1,1,DrGlitterBmb,4213d820-f7af-4ed5-ac82-36c12b295402,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.61,3138,5449,531,136,395,0.47,-9.66,9,3,0,0,2,0,0,0,19,1,0,0,3,0,0,6,18,1275,0,0,722
"2021-11-23 05:14:54",1,1,DrGlitterBmb,c3cd050b-f396-47d2-aede-2091cc01d051,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.13,2158,2918,302,94,208,0.17,-9.33,2,1,0,0,0,0,0,0,12,2,0,0,2,0,0,4,10,635,0,0,508
"2021-11-23 05:25:14",1,1,DrGlitterBmb,ecc026e0-fe8c-462d-b5dd-60ccdc332927,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.42,2033,4138,263,80,183,0.46,-6.00,6,2,0,3,0,0,0,0,13,3,0,0,2,0,0,6,15,1375,0,2,685
