Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-09 07:08:48",3,1,consolekid77,c6a416ca-cb29-426d-a19b-ba15b46dc68c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1806,1797,Cobra,1978,1924.917,5700,50,52.71,Eagle,1678.25,1726.651,4980,39,47.29,4,1,1,0,,Loss,48.99,3411,3513,247,121,126,0.79,-0.66,11,4,0,6,2,0,0,0,14,7,0,0,3,0,0,10,7,1450,0,3,406
"2023-06-10 01:06:44",3,1,consolekid77,e0279db4-8975-46aa-bdc0-86beb0cf2d35,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1763,1774,Cobra,1892.5,1845.192,8225,250,49.50,Eagle,1909.5,1882.358,6520,86,50.50,1,1,1,0,,Win,55.94,4273,3645,429,240,189,1.45,7.00,16,5,0,11,0,0,0,0,11,6,0,0,5,0,0,12,12,2175,2,10,464
"2023-06-10 02:54:44",3,1,consolekid77,35fcae29-5b34-4146-86ad-20fb04e543c3,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1793,1802,Eagle,1884.5,1870.554,11565,5,52.44,Cobra,1672.3333333333,1696.361,8240,3,47.56,1,1,1,0,,Win,48.97,3954,5369,484,237,247,0.84,1.00,16,3,2,11,0,0,0,0,19,12,0,0,4,0,0,17,13,2895,0,8,566
"2023-06-10 03:05:22",3,1,consolekid77,ab7f0730-5188-4d34-a927-62adba4e7d03,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1802,1811,Eagle,1791.75,1794.303,12900,4,50.57,Cobra,1798.6666666667,1753.558,10125,3,49.43,1,1,1,0,,Win,53.28,6982,6223,685,365,320,1.16,7.00,22,6,1,12,1,0,0,0,19,12,0,0,4,0,0,23,19,3075,1,8,747
"2023-06-15 21:57:30",3,1,consolekid77,c8a36737-b464-4a95-a15b-90a52e4605c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1925,1931,Cobra,1867.75,1786.327,17275,2,50.21,Eagle,1810.6666666667,1771.577,15470,1,49.79,4,1,1,0,,Win,56.37,9785,10686,864,487,377,1.09,6.33,37,12,1,20,0,0,0,0,34,10,0,0,4,0,0,36,30,4540,1,11,1205
"2023-06-22 21:46:12",4,1,consolekid77,ec3923f9-6c0a-471f-96d7-9450b2999d4b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1651,1647,Cobra,1822,1992.967,6120,50,53.50,Eagle,1651,1732.270,4150,35,46.50,5,1,1,1,,Loss,59.15,3572,3738,328,194,134,0.79,-1.33,11,4,0,6,0,0,0,0,14,5,0,0,3,0,0,9,10,1350,0,4,379
"2023-06-25 05:02:42",4,1,consolekid77,5ef8bca4-13ae-40f3-b82a-2ee834924dcc,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1815,1810,Cobra,2125.3333333333,1948.502,13470,4,50.85,Eagle,1829.25,1883.623,11930,3,49.15,8,1,1,0,,Loss,56.34,6728,7354,726,409,317,0.70,-2.66,19,3,0,10,0,0,0,0,27,16,0,0,3,0,0,22,21,2735,3,10,795
"2023-06-25 06:49:30",4,1,consolekid77,74a8debd-1235-4a27-9c87-cb8975b8fa66,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1838,1833,Cobra,1814.6666666667,1873.016,10260,4,50.19,Eagle,1866.5,1858.598,7890,2,49.81,5,1,1,0,,Loss,52.86,4454,5767,420,222,198,0.90,-1.33,19,5,3,9,0,0,0,0,21,2,0,0,5,0,0,17,15,2075,0,7,580
"2023-07-16 03:21:54",4,1,consolekid77,11d54775-402e-4ea0-acc5-a86341ac9063,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2091,2095,Cobra,2055.5,1814.757,12550,5,50.62,Eagle,1815.25,1770.370,10280,1,49.38,2,1,1,0,,Win,63.17,6054,5446,524,331,193,1.11,6.66,21,3,2,15,0,0,0,0,19,14,0,0,5,0,0,22,17,3385,2,8,697
"2023-07-17 21:40:05",4,1,consolekid77,797b891e-05ee-46c2-b474-b8e61512384e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2020,2010,Eagle,1872.5,1878.400,6430,50,49.97,Cobra,1877.5,1880.901,6220,49,50.03,5,1,1,0,,Loss,53.4,3896,4112,397,212,185,1.00,2.33,14,2,1,8,0,0,0,0,14,7,0,0,3,0,0,13,12,1750,0,3,455
