Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-22 05:17:06",,,Breakingshot,8c6a23a7-db16-4618-b365-7ad5b7eb4615,"Live Fire",Slayer,,,,0,0,Eagle,0,,12970,2,,Cobra,0,,10970,0,,4,1,1,0,,Win,46.02,7323,6449,804,370,434,1.25,8.67,25,1,1,23,0,0,0,0,20,11,0,0,4,0,0,,,3150,2,5,804
"2022-10-22 05:31:07",,,Breakingshot,eae3695e-14ff-446b-921b-9520863c5419,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4500,35,,3,1,1,0,,Win,55.25,3817,2931,295,163,132,1.22,5.67,11,1,0,8,0,0,0,0,9,11,0,0,4,0,0,,,1650,0,4,360
"2022-10-22 05:38:34",,,Breakingshot,7e7067e6-1c03-4150-889d-63c5d193679f,"Live Fire",Slayer,,,,0,0,Eagle,0,,14210,4,,Cobra,0,,10735,3,,1,1,1,0,,Win,47.89,7627,5337,760,364,396,2.13,20.33,32,3,2,23,0,0,0,0,15,10,0,0,9,0,0,,,5010,1,12,753
"2022-10-22 05:53:33",,,Breakingshot,68d6d2cb-bd2d-4043-8f4c-830e94e546c3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-10-22 06:04:56",,,Breakingshot,9eb37d35-94bc-4434-ae33-b24e140afc21,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-10-22 06:09:40",,,Breakingshot,f79d74a1-c366-45fe-9c3b-606e52bdfa04,"Live Fire",Slayer,,,,0,0,Eagle,0,,12350,3,,Cobra,0,,9250,1,,1,1,1,0,,Win,57.23,6925,5068,505,289,216,1.25,8.67,20,0,3,13,4,0,0,0,16,14,0,0,5,0,0,,,3125,2,9,680
"2022-10-22 06:21:31",,,Breakingshot,953b120b-91b3-4239-83a0-0b7cba500428,"Live Fire",Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5650,44,,3,1,1,0,,Win,49.54,3355,4003,329,163,166,1.09,3.33,12,2,1,8,0,0,0,0,11,7,0,0,3,0,0,,,1550,0,2,422
"2022-10-22 06:29:29",,,Breakingshot,8c9c0953-4a50-4cf6-96f6-ca8384f6ab34,"Live Fire",Slayer,,,,0,0,Eagle,0,,15765,2,,Cobra,0,,12275,0,,2,1,1,0,,Win,52.79,8317,7765,841,444,397,1.25,11.00,30,3,2,24,0,0,0,0,24,15,0,0,5,0,0,,,4175,0,7,919
"2022-10-22 06:46:24",,,Breakingshot,0bf456e9-41dd-46b5-a2fc-8a2713b6de0b,"Live Fire",Slayer,,,,0,0,Eagle,0,,7400,250,,Cobra,0,,4650,54,,1,1,1,0,,Win,36.19,4702,3107,619,224,395,1.86,8.33,13,1,1,8,0,0,0,0,7,7,0,0,3,0,0,,,1925,0,5,410
"2022-10-22 07:01:53",,,Breakingshot,b6a67d84-213e-47c9-a2c7-db5f988e38f4,"Live Fire",Slayer,,,,0,0,Cobra,0,,6810,50,,Eagle,0,,5400,42,,5,0,1,0,,Loss,54.7,4265,3670,468,256,212,1.38,6.00,18,0,0,18,0,0,0,0,13,3,0,0,5,0,0,,,1950,0,6,444
"2022-10-22 07:10:24",,,Breakingshot,40d27778-b9e5-4572-9f29-8991407cbe6c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,0,,Draw,57.86,10587,8678,878,508,370,1.68,21.67,37,8,2,23,3,0,0,0,22,20,0,0,9,0,0,,,5370,0,8,1101
"2022-10-22 07:29:56",,,Breakingshot,fec06e15-8eb1-4804-b4b4-e163b729e089,"Live Fire",Slayer,,,,0,0,Eagle,0,,12710,3,,Cobra,0,,9610,1,,1,1,1,0,,Win,50.9,5743,6034,556,283,273,1.17,7.00,21,5,1,11,2,0,0,0,18,12,0,0,6,0,0,,,3325,0,9,750
"2022-10-22 07:43:26",,,Breakingshot,14aec862-e755-4ef6-89c6-963bc785f696,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-10-22 07:49:58",,,Breakingshot,86a36d42-4337-40ba-931a-f28dd8d64b02,"Live Fire",Slayer,,,,0,0,Eagle,0,,16420,2,,Cobra,0,,13625,0,,3,1,1,0,,Win,52.65,9868,7765,1149,605,544,1.75,20.00,35,4,4,22,1,0,0,0,20,15,0,0,5,0,0,,,4625,1,11,947
"2022-10-22 08:35:48",,,Breakingshot,4f5f43a3-eec6-480d-845d-87f41eca1f7e,"Live Fire",Slayer,,,,0,0,Eagle,0,,8310,1,,Cobra,0,,6900,0,,3,1,1,0,,Win,52.92,4054,3772,497,263,234,0.80,1.33,12,2,1,7,0,0,0,0,15,13,0,0,3,0,0,,,2115,1,4,487
"2022-10-22 08:44:33",,,Breakingshot,4277873d-2ed2-4112-bcdb-ce3aac5e42b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Draw,54.01,5030,4698,461,249,212,1.07,4.00,15,4,2,9,0,0,0,0,14,9,0,0,3,0,0,,,2005,0,3,590
"2022-10-22 09:03:00",,,Breakingshot,bb09e2a8-5805-4dfc-b77c-89d45623d323,"Live Fire",Slayer,,,,0,0,Eagle,0,,7055,1,,Cobra,0,,6300,0,,2,1,1,0,,Win,46.37,3647,3419,399,185,214,1.20,3.67,12,1,0,10,0,0,0,0,10,5,0,0,6,0,0,,,1890,0,7,468
"2022-10-22 09:23:23",,,Breakingshot,9bd6dd78-a616-4bb9-92c7-178e18156805,"Live Fire",Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,4050,32,,5,1,1,0,,Loss,52.75,3588,3853,436,230,206,0.71,-3.00,10,1,1,7,0,0,0,0,14,3,0,0,3,0,0,,,1150,3,6,395
"2022-10-22 09:30:48",,,Breakingshot,02e360b5-0fac-4b51-abe1-e0a23c24cd46,"Live Fire",Slayer,,,,0,0,Cobra,0,,13965,2,,Eagle,0,,11055,0,,5,1,1,0,,Loss,54.69,7479,6914,693,379,314,1.17,8.00,28,8,1,19,0,0,0,0,24,12,0,0,4,0,0,,,3460,2,7,747
"2022-10-22 09:44:28",,,Breakingshot,8e375f4e-e992-49c7-be6e-9bb8ec90112f,"Live Fire",Slayer,,,,0,0,Cobra,0,,12175,250,,Eagle,0,,11675,216,,5,1,1,0,,Loss,49.89,4529,5618,451,225,226,0.71,-1.00,12,2,1,8,3,0,0,0,17,12,0,0,2,0,0,,,2200,0,5,712
"2022-10-22 10:17:08",,,Breakingshot,4e910436-987e-4521-bfc0-529c94cca0dc,"Live Fire",Slayer,,,,0,0,Cobra,0,,6750,149,,Eagle,0,,5825,112,,1,1,1,0,,Win,45.06,4328,3151,526,237,289,1.71,7.67,12,1,1,9,0,0,0,0,7,8,0,0,3,0,0,,,1825,2,4,469
"2022-10-22 10:25:27",,,Breakingshot,10c526da-d6c9-4f66-b47e-55627bd8ad06,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,261,12,15,10,5,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,54
"2022-10-22 10:32:48",,,Breakingshot,44e13d22-0011-48e8-adac-7c783a81bdac,"Live Fire",Slayer,,,,0,0,Eagle,0,,10625,250,,Cobra,0,,7575,155,,5,1,1,0,,Loss,44.99,4743,5307,589,265,324,0.72,-3.33,13,2,3,8,0,0,0,0,18,5,0,0,3,0,0,,,1875,0,1,611
"2022-10-22 10:43:41",,,Breakingshot,47d1c213-6672-4a45-a0ef-92c701b1551d,"Live Fire",Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,6100,47,,7,1,1,0,,Loss,47.86,3208,3982,374,179,195,0.77,-0.33,10,1,1,7,0,0,0,0,13,8,0,0,4,0,0,,,1400,0,3,450
"2022-10-22 10:54:57",,,Breakingshot,c9b3e075-1cd3-460d-a215-be7b6ca35076,"Live Fire",Slayer,,,,0,0,Cobra,0,,12075,4,,Eagle,0,,10030,2,,2,1,1,0,,Win,52.9,7971,5772,811,429,382,2.07,18.00,31,1,0,26,0,0,0,0,15,6,0,0,6,0,0,,,3860,0,4,752
"2022-10-22 11:09:03",,,Breakingshot,1cf2d636-5731-4b50-b8e3-ba372e77e0ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,22,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-10-22 11:21:09",,,Breakingshot,866b7093-a391-4360-ada0-ff9ad5aadea6,"Live Fire",Slayer,,,,0,0,Eagle,0,,18225,2,,Cobra,0,,20150,1,,8,1,1,0,,Loss,62.61,12577,10375,1003,628,375,1.41,20.66,45,6,1,34,1,0,0,0,32,23,0,0,4,0,0,,,5825,0,6,1216
"2022-10-22 12:37:54",,,Breakingshot,85dfefaa-f256-4666-9872-43c3ae4257a6,"Live Fire",Slayer,,,,0,0,Eagle,0,,1700,15,,Cobra,0,,1600,14,,4,1,1,0,,Loss,31.62,2989,2813,370,117,253,1.25,2.00,10,1,0,7,0,0,0,0,8,0,0,0,4,0,0,,,1000,0,4,588
"2022-10-22 12:48:27",,,Breakingshot,2bc7546f-15f4-4621-b834-670cb0fc86e4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,2833,3005,257,145,112,1.88,8.33,15,0,0,15,0,0,0,0,8,4,0,0,3,0,0,,,1700,1,3,279
"2022-10-22 13:14:57",,,Breakingshot,e59b034b-63fd-48b8-92d6-f66af1e26518,"Live Fire",Slayer,,,,0,0,Cobra,0,,10775,4,,Eagle,0,,7850,1,,1,1,1,0,,Win,37.75,5529,4430,816,308,508,1.62,13.33,21,0,0,16,1,0,0,0,13,16,0,0,5,0,0,,,3450,0,7,604
"2022-10-22 13:25:31",,,Breakingshot,bb3232fd-ecd4-4c70-8614-0d2a7ccf9d17,"Live Fire",Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5710,44,,5,1,1,0,,Loss,51.52,3802,3694,429,221,208,1.00,2.00,13,2,0,11,0,0,0,0,13,6,0,0,4,0,0,,,1600,1,3,447
"2022-10-22 13:34:04",,,Breakingshot,f91dca73-9ccc-4830-b375-5fdc5eb70fb7,"Live Fire",Slayer,,,,0,0,Cobra,0,,15280,2,,Eagle,0,,11140,0,,3,1,1,0,,Win,55.76,8451,6686,816,455,361,1.61,16.33,29,2,1,26,0,0,0,0,18,16,0,0,4,0,0,,,3865,1,9,910
"2022-10-22 13:51:03",,,Breakingshot,fc6c6fac-a900-4248-8407-f1cf34605c60,"Live Fire",Slayer,,,,0,0,Eagle,0,,9835,2,,Cobra,0,,9650,1,,6,1,1,0,,Loss,48.48,7112,5696,689,334,355,1.28,7.66,23,7,2,10,0,0,0,0,18,8,0,0,5,0,0,,,2775,0,11,764
"2022-10-22 14:07:58",,,Breakingshot,9ee3964a-ffe4-4cae-b58d-41c144e4eccc,"Live Fire",Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,6250,47,,1,1,1,0,,Win,57.2,3867,3330,271,155,116,1.17,3.00,14,5,0,7,1,0,0,0,12,3,0,0,3,0,0,,,1550,0,6,421
"2022-10-22 14:16:57",,,Breakingshot,9650e38f-2ed1-4ffa-a7f8-f7dc2b68e2ea,"Live Fire",Slayer,,,,0,0,Cobra,0,,3485,1,,Eagle,0,,2330,0,,1,1,1,0,,Win,52.13,1636,1193,211,110,101,1.50,3.00,6,0,0,5,0,0,0,0,4,3,0,0,3,0,0,,,1060,0,4,217
"2022-10-22 14:38:11",,,Breakingshot,06e6a279-452f-487c-8684-6901865a078a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.27,9252,8700,793,470,323,1.06,6.33,37,4,3,30,0,0,0,0,35,13,0,0,6,0,0,,,4350,3,16,819
"2022-10-22 15:00:53",,,Breakingshot,aa902bba-e6a9-4279-bdee-0e421608ff68,"Live Fire",Slayer,,,,0,0,Eagle,0,,13315,5,,Cobra,0,,9275,1,,5,1,1,0,,Loss,49.14,5779,6140,694,341,353,0.95,0.33,20,0,3,14,0,0,0,0,21,4,0,0,4,0,0,,,2550,0,7,719
"2022-10-22 15:15:00",,,Breakingshot,ecb35296-0678-480d-a778-8bdbceae2d29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-10-22 15:19:11",,,Breakingshot,1635e5a8-5458-4d3e-a8fd-876c9b8f3535,"Live Fire",Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5150,38,,6,1,1,0,,Loss,54.24,2775,3802,295,160,135,0.60,-4.00,9,1,2,6,0,0,0,0,15,6,0,0,2,0,0,,,1200,1,4,388
"2022-10-22 15:26:53",,,Breakingshot,8fc7343e-2b7b-4cc2-8691-3a74e9bc2858,"Live Fire",Slayer,,,,0,0,Eagle,0,,14325,3,,Cobra,0,,12775,1,,5,1,1,0,,Loss,48.81,7978,7299,754,368,386,1.22,11.33,28,7,1,17,1,0,0,0,23,19,0,0,4,0,0,,,4075,1,10,782
"2022-10-22 16:12:39",,,Breakingshot,1f275895-551e-47a9-92b8-79c6c7066ae2,"Live Fire",Slayer,,,,0,0,Cobra,0,,8150,250,,Eagle,0,,6700,153,,5,1,1,0,,Loss,55.81,3719,4544,344,192,152,0.53,-5.67,9,1,0,8,0,0,0,0,17,7,0,0,3,0,0,,,1550,1,3,548
"2022-10-22 16:22:16",,,Breakingshot,a9d1b734-dbe2-48aa-9410-247c85a254f1,"Live Fire",Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5150,43,,4,1,1,0,,Win,53.67,2566,2807,313,168,145,1.11,3.33,10,2,0,6,0,0,0,0,9,7,0,0,3,0,0,,,1350,1,4,407
"2022-10-22 16:29:49",,,Breakingshot,23f72ced-9b3f-4716-ab35-483d257e634d,"Live Fire",Slayer,,,,0,0,Eagle,0,,10665,3,,Cobra,0,,10015,0,,1,1,1,0,,Win,46.88,5615,5991,674,316,358,0.94,2.33,16,1,0,15,0,0,0,0,17,10,0,0,3,0,0,,,2435,1,5,747
"2022-10-22 16:43:10",,,Breakingshot,5e79d19e-6055-4c95-8424-6ccf76f510ec,"Live Fire",Slayer,,,,0,0,Cobra,0,,14860,2,,Eagle,0,,11070,0,,8,1,1,0,,Loss,51.93,7166,7020,597,310,287,1.00,4.00,24,4,2,14,2,0,0,0,24,12,0,0,4,0,0,,,3020,0,3,818
"2022-10-22 16:57:51",,,Breakingshot,9b9f4d14-545b-4e94-b7ca-7714f1b50276,"Live Fire",Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,5250,40,,6,1,1,0,,Loss,47.55,3710,3547,347,165,182,1.00,2.67,11,0,1,8,0,0,0,0,11,8,0,0,4,0,0,,,1500,0,4,406
"2022-10-22 18:14:41",,,Breakingshot,16345285-c17b-4175-8c99-a5faacd027a3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.87,9216,9045,727,428,299,1.00,3.00,35,4,5,23,0,0,0,0,35,9,0,0,3,0,0,,,3950,1,12,916
"2022-10-22 18:30:25",,,Breakingshot,d2fbbc39-e08d-4d25-8cbd-5fab3f37d6fd,"Live Fire",Slayer,,,,0,0,Eagle,0,,3050,25,,Cobra,0,,2050,18,,1,1,1,0,,Win,38.54,4418,3477,493,190,303,1.60,7.33,16,2,1,11,2,0,0,0,10,4,0,0,6,0,0,,,1800,0,12,1352
"2022-10-22 23:59:38",,,Breakingshot,a35673c8-fcee-44cc-95a1-0a93d6c2f1e0,"Live Fire",Slayer,,,,0,0,Cobra,0,,10325,250,,Eagle,0,,10625,241,,5,1,1,0,,Loss,55.78,4812,5112,450,251,199,0.94,3.00,15,3,0,10,0,0,0,0,16,12,0,0,3,0,0,,,2525,0,7,676
"2022-10-23 00:11:24",,,Breakingshot,d2d13028-f999-4410-a432-af0d3cfdf820,"Live Fire",Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,5850,44,,5,1,1,0,,Loss,50.26,3698,2981,390,196,194,1.40,6.66,14,1,1,11,0,0,0,0,10,8,0,0,4,0,0,,,1800,0,2,446
"2022-10-23 00:20:42",,,Breakingshot,29ed85dc-6a5b-48a0-8262-e49c83667a7d,"Live Fire",Slayer,,,,0,0,Eagle,0,,10835,4,,Cobra,0,,10725,3,,3,1,1,0,,Win,38.94,6129,4682,714,278,436,1.47,10.00,22,0,2,13,7,0,0,0,15,9,0,0,6,0,0,,,2865,1,14,844
"2022-10-23 00:36:15",,,Breakingshot,1871168e-f295-4aa1-9fa4-bb1a3b034e96,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,39
"2022-10-23 00:38:48",,,Breakingshot,fbbf4eb7-21c0-4a9d-aaec-2a56dd63f42e,"Live Fire",Slayer,,,,0,0,Eagle,0,,8800,2,,Cobra,0,,6500,0,,1,1,1,0,,Win,61.33,4562,4273,362,222,140,1.62,9.67,21,3,2,12,1,0,0,0,13,5,0,0,4,0,0,,,2600,0,6,563
"2022-10-23 00:50:55",,,Breakingshot,bba2140e-fd1d-43d8-82c6-fba325a01e9f,"Live Fire",Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,6500,48,,6,1,1,0,,Loss,46.97,3180,3471,347,163,184,1.17,2.67,14,1,0,10,0,0,0,0,12,2,0,0,3,0,0,,,1500,0,2,498
"2022-10-23 00:59:59",,,Breakingshot,bedba9ee-39f2-4bc7-9186-18e5c14f2449,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-10-23 01:30:09",,,Breakingshot,09999b50-9bfd-4ec7-b24f-a1f4b01cad2d,"Live Fire",Slayer,,,,0,0,Eagle,0,,18515,2,,Cobra,0,,17675,1,,1,1,1,0,,Win,50.17,8888,9186,909,456,453,1.14,8.33,33,3,3,27,0,0,0,0,29,13,0,0,4,0,0,,,5105,1,8,1262
"2022-10-23 01:52:39",,,Breakingshot,69b2fec4-d782-45bf-9e25-2837ff6913c6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-10-23 01:54:51",,,Breakingshot,1ac222c3-9022-4aa3-b3b0-8e60dc2ca4c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-10-23 01:56:29",,,Breakingshot,001fefd2-92e7-48bd-b048-1c6ff5e4b026,"Live Fire",Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,6450,48,,2,1,1,0,,Win,47.19,3734,3567,445,210,235,1.08,2.66,14,0,1,11,0,0,0,0,13,5,0,0,3,0,0,,,1650,2,6,475
"2022-10-23 02:06:31",,,Breakingshot,3c634ca8-ec3f-4ab3-8bb3-db4a32ed7ce8,"Live Fire",Slayer,,,,0,0,Eagle,0,,9380,1,,Cobra,0,,8500,0,,2,1,1,0,,Win,51.45,5882,6219,622,320,302,1.00,2.33,18,2,3,11,0,0,0,0,18,7,0,0,3,0,0,,,2175,1,5,755
"2022-10-23 04:10:30",,,Breakingshot,1dd7077f-0a19-4356-9fb7-6ce8d47c45f0,"Live Fire",Slayer,,,,0,0,Cobra,0,,5575,2,,Eagle,0,,5340,0,,3,1,1,0,,Win,41,2124,3167,300,123,177,0.60,-2.67,6,2,0,4,0,0,0,0,10,4,0,0,2,0,0,,,930,0,2,389
"2022-10-23 04:17:36",,,Breakingshot,59bb7cef-7bda-4483-966e-b454a9d15352,"Live Fire",Slayer,,,,0,0,Cobra,0,,8100,1,,Eagle,0,,7385,0,,2,1,1,0,,Win,40.95,3495,3580,359,147,212,0.75,-1.00,9,1,1,6,0,0,0,0,12,6,0,0,2,0,0,,,1300,0,2,482
"2022-10-23 04:29:04",,,Breakingshot,e153f4c5-5705-457d-8b6d-d08a98542353,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-10-23 04:35:59",,,Breakingshot,1be73f51-ec9b-4af0-b8c9-aabfc653a8ea,"Live Fire",Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,4550,34,,2,1,1,0,,Win,53.43,4027,3586,335,179,156,1.56,8.33,14,2,2,9,0,0,0,0,9,10,0,0,3,0,0,,,1900,0,5,400
"2022-10-23 04:43:08",,,Breakingshot,c62846e4-f4a2-420c-8020-3631fc0e851b,"Live Fire",Slayer,,,,0,0,Cobra,0,,8600,4,,Eagle,0,,5075,0,,2,1,1,0,,Win,43.03,3435,2811,330,142,188,1.63,6.67,13,0,1,12,0,0,0,0,8,5,0,0,3,0,0,,,2000,2,7,479
"2022-10-23 04:52:16",,,Breakingshot,feb4c6a4-79eb-4d06-832d-a2f21c940973,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-10-23 04:53:41",,,Breakingshot,33edbe02-c108-43f2-97b2-570dc9d522ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.2,5989,5573,608,287,321,1.29,8.33,22,,,,,,,,17,10,0,0,7,0,0,,,,0,6,749
"2022-10-23 05:08:01",,,Breakingshot,2122f528-cdb2-4f71-b2b9-4e1fe2d49ca7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.54,2871,3294,336,153,183,0.80,0.67,8,,,,,,,,10,8,0,0,3,0,0,,,,0,3,421
"2022-10-23 05:15:58",,,Breakingshot,4790e08c-3eae-497a-87f5-655a8e195eb9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.45,3858,3510,522,279,243,1.64,9.00,18,,,,,,,,11,6,0,0,7,0,0,,,,0,5,458
"2022-10-23 05:24:33",,,Breakingshot,b83601a4-a688-4bd7-abf8-655581773e57,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.52,5319,3829,542,263,279,2.11,12.00,19,,,,,,,,9,6,0,0,5,0,0,,,,0,10,545
"2022-10-23 11:07:40",,,Breakingshot,b925f5d4-7119-4bd8-aa97-b6bb99dc171d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.74,4477,4267,818,186,632,1.67,6.00,15,,,,,,,,9,0,0,0,7,0,0,,,,0,17,1244
"2022-10-23 11:58:09",,,Breakingshot,914f5d17-e05c-48f5-829d-8fd752202ac0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.12,4125,4253,810,244,566,1.67,6.00,15,,,,,,,,9,0,0,0,3,0,0,,,,0,19,2364
"2022-10-23 13:25:06",,,Breakingshot,8bc7a596-1c10-4eb4-9269-3e942c644472,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,5.66,24,229,53,3,50,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,739
"2022-10-23 13:53:55",,,Breakingshot,8e6d98cf-94d2-4da6-ab04-6ed2f0571a25,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,739
"2022-10-23 14:30:46",,,Breakingshot,6b24d699-812f-4fb3-84a6-5881be97d50e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.09,4595,3955,573,224,349,1.70,8.00,17,,,,,,,,10,3,0,0,5,0,0,,,,0,8,619
"2022-10-23 14:41:31",,,Breakingshot,09addb7e-8785-4cb3-a520-5970242cdb0a,"Live Fire",Slayer,,,,0,0,Cobra,0,,2150,19,,Eagle,0,,1600,14,,1,1,1,0,,Win,41.69,3846,2948,319,133,186,2.17,8.00,13,2,3,7,0,0,0,0,6,3,0,0,5,0,0,,,1450,2,12,643
