Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-20T23:48:47Z,3,1,DeIiverer,2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,37.14,1465,368,140,52,88,6.00,5.67,6,1,2,0,0,,,,0,4,,,,,,215
2023-03-20T23:48:47Z,3,1,"A 510 U BEEZYS",2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.92,760,0,266,45,221,4.00,5.00,4,0,3,0,0,,,,0,1,,,,,,215
2023-03-20T23:48:47Z,3,1,lilhomie813,2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.83,2972,288,72,33,39,9.00,10.00,9,0,3,0,0,,,,0,6,,,,,,215
2023-03-20T23:48:47Z,3,1,StallionMG,2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,15.38,4523,330,1782,274,1508,15.00,16.33,15,0,4,0,0,,,,0,12,,,,,,215
2023-03-20T23:48:47Z,3,1,"JDQ Knockout",2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.12,662,144,85,46,39,5.00,5.33,5,0,1,0,0,,,,0,3,,,,,,215
2023-03-20T23:48:47Z,3,1,"Whiny Old Man",2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,23.2,976,215,181,42,139,3.00,4.00,3,1,6,0,0,6,3,620,0,0,,,,,,215
2023-03-20T23:48:47Z,3,1,EchoBravo117153,2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,229,27,0,0,0,1.00,6.33,1,0,16,0,0,6,0,1025,0,2,,,,,,215
2023-03-20T23:48:47Z,3,1,Greedy6754,2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.86,1053,753,285,125,160,2.50,4.00,5,2,3,0,0,9,2,650,0,3,,,,,,215
2023-03-20T23:48:47Z,3,1,"Clutch Haze",2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50.86,1323,316,175,89,86,3.00,5.00,3,0,6,0,0,6,0,675,0,0,,,,,,215
2023-03-20T23:48:47Z,3,1,Defrosterer,2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.79,1789,66,330,128,202,8.00,9.33,8,0,4,0,0,8,0,1000,0,2,,,,,,215
2023-03-20T23:48:47Z,3,1,UnicornF4rtz,2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.63,276,102,27,8,19,0.00,0.66,0,0,2,0,0,0,0,325,0,0,,,,,,215
2023-03-20T23:48:47Z,3,1,"ELUSIVE 119",2e68daf8-7089-45cb-967f-15c0c7e9fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50,2261,2,134,67,67,6.00,6.66,6,0,2,0,0,6,0,700,0,4,,,,,,215
