Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:26:15",1,1,Saiyamannn,c4ab3f50-6e30-4617-a107-7a4cfbd2d8f7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.2,5567,2592,515,274,241,3.57,19.67,25,,,,,,,,7,5,0,0,,0,0,,,,0,13,469
"2021-11-16 02:35:59",1,1,Saiyamannn,ec0a247c-ec5f-4300-abcd-718d7604e779,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.5,5252,4693,481,291,190,1.22,5.67,22,,,,,,,,18,5,0,0,,0,0,,,,0,7,505
"2021-11-16 02:49:20",1,1,Saiyamannn,79facc9e-2ae8-4171-b0ae-581612861c54,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.11,6115,2727,635,369,266,3.86,21.67,27,,,,,,,,7,5,0,0,,0,0,,,,0,9,457
"2021-11-16 02:58:50",1,1,Saiyamannn,77e61977-01ee-45d9-a2ff-139acae1db55,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.59,2543,3373,258,146,112,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,5,369
"2021-11-16 03:09:26",1,1,Saiyamannn,485743bc-fa96-43ef-8758-8b5488879648,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.99,6082,5526,502,266,236,1.25,6.00,20,,,,,,,,16,6,0,0,,0,0,,,,0,9,747
"2021-11-16 03:24:01",1,1,Saiyamannn,3eb0ec44-22fe-4046-8870-33bd19a58061,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.63,3422,2970,368,190,178,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,373
"2021-11-16 03:32:14",1,1,Saiyamannn,22c45b0b-cc7d-46e8-9c2a-55399cc1bc4e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60,3753,3562,360,216,144,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,4,435
"2021-11-16 03:41:29",1,1,Saiyamannn,34a7a680-154c-45d2-a1dc-ac10adaaedbe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.65,4301,2548,339,209,130,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,7,387
"2021-11-16 03:49:18",1,1,Saiyamannn,b49710d2-9b73-41e2-a6ee-ef70ebf225ab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.6,5245,6000,672,340,332,0.75,-2.00,15,,,,,,,,20,9,0,0,,0,0,,,,0,4,745
"2021-11-16 04:04:24",1,1,Saiyamannn,c9909578-a94f-4254-8ae5-c287317f683d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,,,,,Win,47.89,5968,4886,641,307,334,1.54,9.33,20,,,,,,,,13,7,0,0,,0,0,,,,0,6,751
"2021-11-16 04:18:25",1,1,Saiyamannn,39ba8a5f-8956-4b1a-8aa9-243cda210a4c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,52.11,5080,4067,831,433,398,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,6,506
"2021-11-16 04:32:43",1,1,Saiyamannn,5661f02b-b8a9-4339-a5f4-34bdea462594,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,343
"2021-11-16 04:35:56",1,1,Saiyamannn,a7347cbe-25e5-4d34-a140-f17df5324fa5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,55.07,1390,1324,138,76,62,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,4,250
"2021-11-16 04:41:13",1,1,Saiyamannn,147d8f3f-2914-4a38-b025-27eb0f39062f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,7,,,,,Loss,55.37,6363,7028,549,304,245,0.87,1.33,20,,,,,,,,23,13,0,0,,0,0,,,,0,10,783
"2021-11-16 04:56:38",1,1,Saiyamannn,b18193f8-5c37-4b50-bc3c-24d4894dadbc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,4,,,,,Win,51.38,8295,8153,1014,521,493,1.04,6.67,27,,,,,,,,26,17,0,0,,0,0,,,,0,8,1076
"2021-11-16 18:47:07",1,1,Saiyamannn,9fc9f28f-1334-45ed-b948-88375f50675b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,,,,,Win,56.92,6621,5883,701,399,302,1.25,6.33,20,,,,,,,,16,7,0,0,,0,0,,,,0,5,805
"2021-11-16 19:01:54",1,1,Saiyamannn,ff4cca55-6831-4973-94c0-46abe5d549a8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,,,,,Loss,47.24,3904,4628,489,231,258,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,6,581
"2021-11-16 19:13:59",1,1,Saiyamannn,600b4c47-7960-477f-97e6-b1645a5db642,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,6,,,,,Loss,54.1,9413,8630,841,455,386,1.15,9.00,31,,,,,,,,27,15,0,0,,0,0,,,,0,13,1064
"2021-11-16 19:34:42",1,1,Saiyamannn,54594efe-46bd-4f4b-85d4-fe9e961ced0f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,,,,,Win,55.94,5906,5834,572,320,252,1.05,4.33,20,,,,,,,,19,10,0,0,,0,0,,,,0,4,776
"2021-11-16 20:00:32",1,1,Saiyamannn,d65e29c2-9568-4a96-8ecf-93044c816b08,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1212,1212,,,,,,,,,,,,,5,,,,,Loss,46.77,4385,4820,742,347,395,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,4,543
"2021-11-16 20:13:16",1,1,Saiyamannn,ac29acad-8de5-4328-a2e6-eff974391a3d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,,,,,Win,56.52,8808,6011,713,403,310,1.33,10.33,24,,,,,,,,18,13,0,0,,0,0,,,,0,11,809
"2021-11-16 20:30:13",1,1,Saiyamannn,f841535f-2530-4b9f-aa3d-3ec18aff4b0b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,3,,,,,Win,54.67,6601,5838,600,328,272,1.22,8.00,22,,,,,,,,18,12,0,0,,0,0,,,,0,7,851
"2021-11-16 20:45:53",1,1,Saiyamannn,635a86d7-29f1-45ef-8ed6-727481d99a9f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,57.1,6320,6988,627,358,269,0.86,2.00,19,,,,,,,,22,15,0,0,,0,0,,,,0,7,816
"2021-11-16 21:01:25",1,1,Saiyamannn,c52755d7-639f-4608-bc65-8e31d7152803,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,55.94,3290,3638,286,160,126,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,3,446
"2021-11-17 01:07:48",1,1,Saiyamannn,4d2ef5d0-6e80-4daa-9b5a-32831be339bf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,66.13,2934,2707,248,164,84,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,2,315
"2021-11-17 01:15:13",1,1,Saiyamannn,c4202ec1-b40b-4d21-88b5-417001a55176,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,7,,,,,Loss,50.83,6070,5065,604,307,297,1.46,10.00,19,,,,,,,,13,12,0,0,,0,0,,,,0,5,791
"2021-11-17 02:32:37",1,1,Saiyamannn,03593488-b240-413b-a4e6-cada9eb4455a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,54.61,4207,4841,412,225,187,0.81,-0.33,13,,,,,,,,16,8,0,0,,0,0,,,,0,4,619
