Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:32:53",,,"LiL Poison",daeee9d2-a465-471e-97ec-7335ba17749d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,200,0,200,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-15 19:49:27",,,"LiL Poison",f8d0d8df-7418-4582-80b7-2f70a49b5142,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,916
"2021-11-16 02:57:47",,,"LiL Poison",7ea1bd6c-d73f-4381-ad10-d40addebac21,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,27.85,1698,1684,158,44,114,0.80,-1.00,4,0,0,1,2,0,0,0,5,0,0,0,2,0,0,,,400,0,2,418
"2021-11-17 01:56:38",,,"LiL Poison",2657536e-7c32-4773-a5a1-a2047080d683,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.89,5146,4234,662,231,431,1.67,4.00,10,0,1,4,0,0,0,0,6,0,0,0,6,0,0,,,1000,0,7,739
"2021-11-20 04:49:48",,,"LiL Poison",95055825-7198-4e38-8635-49e698c1ded5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2021-11-20 04:52:34",,,"LiL Poison",59bf8f90-ae5f-4159-84b0-a48b87887b57,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.11,5544,5568,790,309,481,0.84,-1.33,16,1,1,13,0,0,0,0,19,5,0,0,4,0,0,,,2035,0,5,758
"2021-11-20 05:07:11",,,"LiL Poison",2524b382-7a46-4da1-99f9-7c81ed14f04d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.79,4673,3516,524,198,326,1.44,7.66,13,2,1,8,0,0,0,0,9,11,0,0,4,0,0,,,1850,0,3,461
"2021-11-20 05:16:31",,,"LiL Poison",21b8dfb8-cdaa-4f53-ab7d-a0b5114a1f06,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.81,4559,4927,646,283,363,1.13,4.00,17,1,0,14,0,0,0,0,15,6,0,0,3,0,0,,,3005,0,8,704
"2021-11-20 05:29:51",,,"LiL Poison",001e3451-690e-4b39-b46c-19810a784c6a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.83,3034,3208,406,182,224,1.20,3.33,12,2,2,7,0,0,0,0,10,4,0,0,3,0,0,,,1755,0,2,427
"2021-11-20 05:39:46",,,"LiL Poison",a5b8bc92-ad42-4b9a-9182-cd5db3cb4db4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.41,7097,5493,829,335,494,1.68,15.33,32,3,3,19,1,0,0,0,19,7,0,0,6,0,0,,,3950,0,12,724
"2021-11-20 05:54:04",,,"LiL Poison",7a8d24e6-5e68-40a8-a5a4-a1e9231af46b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2021-11-20 05:56:34",,,"LiL Poison",ee8723dc-0814-488c-aecf-14d07d2c8934,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2021-11-20 06:00:46",,,"LiL Poison",636324a1-aa52-4ae8-9cd9-eac6582671de,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.66,5271,6052,745,288,457,0.64,-3.00,14,2,1,11,0,0,0,0,22,15,0,0,3,0,0,,,2395,0,2,752
"2021-11-20 06:15:20",,,"LiL Poison",e9b2da88-cbe9-4872-989a-c9735b197123,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.57,3635,3782,363,140,223,0.91,0.66,10,0,0,8,2,0,0,0,11,5,0,0,2,0,0,,,1200,0,3,466
"2021-11-20 06:24:52",,,"LiL Poison",0fb46ee0-70ed-4790-ab0f-044b7cb46eb1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.31,3150,3409,355,136,219,0.64,-1.66,7,2,0,2,0,0,0,0,11,7,0,1,2,0,0,,,1250,0,2,411
"2021-11-20 06:33:40",,,"LiL Poison",48aaa0d8-e9f1-4979-b874-04f9e7b08ba3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.4,4235,4260,539,207,332,0.93,0.00,14,3,0,10,1,0,0,0,15,3,0,0,3,0,0,,,1800,0,4,579
"2021-11-20 06:45:23",,,"LiL Poison",b7a716c8-b6f8-4864-bf65-b5e0d6d077ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2021-11-20 06:48:20",,,"LiL Poison",91578ba9-ea5f-4171-b877-c1c1ebf0a83f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.43,2953,3713,324,131,193,0.67,-4.66,10,1,1,7,0,0,0,0,15,1,0,0,3,0,0,,,1300,0,6,420
"2021-11-20 16:35:38",,,"LiL Poison",365a8f6f-3e3d-4419-983f-754c5671239d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2021-11-20 16:37:17",,,"LiL Poison",579efee2-2ccb-4850-b563-7788f2a52cb5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,268,60,18,3,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,478
"2021-11-20 16:47:14",,,"LiL Poison",c2ee5270-dc57-4828-8532-2ef1877eb217,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,124,0,124,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,742
"2021-11-20 17:04:43",,,"LiL Poison",0a8f3967-4195-4d07-a51f-76cbbd376695,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,421
"2021-11-20 17:33:55",,,"LiL Poison",3e8b4fb0-67ac-4743-bb3e-68bad12b4b96,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,41.24,8530,7613,1004,414,590,1.24,8.66,31,1,4,24,1,0,0,0,25,8,0,0,4,0,0,,,3785,0,7,1075
"2021-11-20 17:55:02",,,"LiL Poison",40544d2b-132b-48dd-a7c1-a6d801bc6dc3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.24,6808,6287,777,336,441,1.05,5.33,22,3,0,15,2,0,0,0,21,13,0,0,5,0,0,,,3110,0,8,760
"2021-11-20 18:10:02",,,"LiL Poison",44e13988-fc47-47f2-8aea-82ab7daddbde,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,222,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,50
"2021-11-20 18:20:10",,,"LiL Poison",06228ae0-fc7b-409a-b49b-0a96240954f6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.51,5017,4266,593,258,335,1.75,9.66,21,0,1,15,0,0,0,0,12,2,0,0,5,0,0,,,2200,0,7,542
"2021-11-20 18:32:45",,,"LiL Poison",1dab89c3-1923-4731-9114-4f7b29a1339d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.15,7228,6611,786,347,439,1.17,8.33,27,5,4,16,0,0,0,0,23,13,0,0,4,0,0,,,4335,0,13,856
"2021-11-20 19:36:03",,,"LiL Poison",8b4e97bd-6088-427d-adff-0854d6f151e1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.78,3733,2356,357,167,190,3.75,13.66,15,2,0,9,2,0,0,0,4,8,0,0,6,0,0,,,2600,0,5,460
"2021-11-20 19:45:59",,,"LiL Poison",cac947a4-797e-42dd-ac74-6e24e70c1487,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-11-20 19:47:38",,,"LiL Poison",c52fc477-681b-493b-9a11-11fc3cb05d20,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.5,4043,1842,488,183,305,3.25,12.33,13,2,0,9,0,0,0,0,4,10,0,0,8,0,0,,,1800,0,6,362
"2021-11-20 20:11:20",,,"LiL Poison",9f6c31c2-3735-48ea-9e2c-ffbae49c018a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.26,5675,4207,475,196,279,1.73,12.00,19,1,2,13,1,0,0,0,11,12,0,0,5,0,0,,,2650,0,9,594
"2021-11-20 20:25:55",,,"LiL Poison",42e13f5b-4e64-46ca-bd76-150e328ffa37,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.96,5035,4443,619,235,384,1.14,3.33,16,1,1,10,1,0,0,0,14,4,0,0,5,0,0,,,1800,0,8,578
"2021-11-20 20:37:33",,,"LiL Poison",6cb0886f-f0aa-489a-917e-8495fa7e3cd9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.18,6010,6771,753,295,458,0.88,-1.33,21,4,2,14,0,0,0,0,24,5,0,0,3,0,0,,,2535,0,6,755
