Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-07T23:03:14Z,6,1,"Typz Matty",a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,36.36,210,447,11,4,7,0.00,-1.66,0,2,1,0,0,0,2,50,0,0,Draw,1,21315,1247.403,0,1133
2024-04-07T23:03:14Z,6,1,Rotax,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,60.21,11484,4844,568,342,226,2.73,29.00,41,15,9,0,0,42,11,4550,3,23,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,S4PHINATOR,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,43.61,4496,5678,814,355,459,0.40,-11.00,8,20,3,0,0,15,16,1025,0,1,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,Torgny1939,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,46.09,7248,4288,486,224,262,1.92,14.33,25,13,7,0,0,26,14,3250,1,15,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,R2detour2236,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,26.09,2540,4403,594,155,439,0.29,-7.66,4,14,7,1,0,10,17,675,0,0,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,"Nordic jarl",a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,35.61,9806,5001,556,198,358,1.21,5.00,17,14,6,0,0,18,16,2105,0,11,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,Osyoung6567,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,25.85,3597,4742,646,167,479,0.53,-4.66,8,15,7,0,0,16,16,1175,0,7,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,Odin5486,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,26.71,2306,3721,498,133,365,0.64,-3.00,7,11,3,0,0,9,18,850,0,4,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,Constructor8426,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,22.82,3853,4104,894,204,690,0.29,-8.00,4,14,6,0,0,11,17,750,0,1,Draw,1,20215,1247.348,0,1133
2024-04-07T23:03:14Z,6,1,nebyboy123,a5c5a553-2200-423e-99ca-773c512aef5e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,31.13,3456,5333,379,118,261,0.44,-7.66,7,16,4,0,0,10,17,985,0,2,Draw,1,20215,1247.348,0,1133
