Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-14T22:27:53Z,,,Milesias,ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Win,45.85,58859,50701,3466,1589,1877,1.23,83.00,272,221,96,0,0,,,32000,3,189,,,,,,4555
2022-12-14T22:27:53Z,,,"TeeLoW x",ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Loss,59.87,13430,10445,461,276,185,1.11,9.33,51,46,13,0,0,,,5750,2,54,,,,,,4555
2022-12-14T22:27:53Z,,,"Nineteen F",ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,69.83,104816,73761,5635,3935,1700,1.48,190.67,474,320,110,0,0,,,52900,30,346,,,,,,4555
2022-12-14T22:27:53Z,,,"Ayoo Alex",ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,52.42,33023,55564,2379,1247,1132,0.54,-95.33,133,246,53,0,0,,,15950,5,87,,,,,,4555
2022-12-14T22:27:53Z,,,Bqrrera,ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,53.27,65456,62339,3133,1669,1464,1.06,44.00,295,278,81,0,0,,,33550,4,196,,,,,,4555
2022-12-14T22:27:53Z,,,PatronPoncho,ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,49.47,43612,54961,4122,2039,2083,0.76,-25.67,184,243,100,0,0,,,23400,3,87,,,,,,4555
2022-12-14T22:27:53Z,,,"Thorin FPS",ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,57.43,28979,31862,1966,1129,837,0.89,1.67,127,142,50,0,0,,,15200,5,91,,,,,,4555
2022-12-14T22:27:53Z,,,"The XampL",ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,52.26,69353,51134,1967,1028,939,1.33,103.33,300,225,85,0,0,,,34250,3,316,,,,,,4555
2022-12-14T22:27:53Z,,,Type1Viking,ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,55.26,4232,5004,409,226,183,0.95,1.33,21,22,7,0,0,,,2450,2,12,,,,,,4555
2022-12-14T22:27:53Z,,,"KANOPY KING",ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,47.18,3760,6068,301,142,159,0.50,-11.00,13,26,6,0,0,,,1600,2,7,,,,,,4555
2022-12-14T22:27:53Z,,,"Itz King Gene",ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,47.57,47073,55714,1997,950,1047,0.90,-5.00,219,244,60,0,0,,,24900,1,146,,,,,,4555
2022-12-14T22:27:53Z,,,Steelers44E3,ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,,,,Left,27.49,16688,31728,1197,329,868,0.45,-65.00,63,139,33,0,0,,,7950,0,45,,,,,,4555
