Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-06 00:09:33",,,cClaim,4707bd40-461c-48ab-aa5e-1a9488298686,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,10050,2,,Cobra,0,,9845,1,,1,1,1,0,,Win,48.51,4884,4565,503,244,259,1.83,11.00,22,3,1,12,2,0,0,0,12,3,0,0,3,0,0,,,3120,1,9,751
"2022-06-09 19:16:46",,,cClaim,312ddc19-cdfc-4161-b885-0fc7fb9fe0f0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8400,250,,Cobra,0,,5025,73,,5,1,1,0,,Loss,45.88,2345,4118,279,128,151,0.50,-6.00,7,1,0,3,1,0,0,0,14,3,0,0,,0,0,,,1025,0,2,439
"2022-06-09 19:25:04",,,cClaim,66f90ab7-8551-4d56-9ae7-42f2e8d67469,Catalyst,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4200,31,,8,1,1,0,,Loss,50.81,2196,3628,246,125,121,0.23,-8.00,3,2,0,1,0,0,0,0,13,6,0,0,,0,0,,,600,0,1,389
"2022-06-12 17:17:43",,,cClaim,2639664e-ebe9-4963-8daa-a033b6898732,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,8640,5,,Cobra,0,,4975,0,,1,1,1,0,,Win,48.28,4190,3832,464,224,240,1.38,6.00,11,2,0,8,1,0,0,2,8,9,0,0,3,0,0,,,2575,0,5,547
"2022-06-12 17:28:16",,,cClaim,50749b54-b2a8-4406-8910-8148921a8ed1,Recharge,Slayer,,,,0,0,Eagle,0,,6060,50,,Cobra,0,,4090,32,,1,1,1,0,,Win,62.98,4978,3741,262,165,97,2.22,12.66,20,3,1,15,0,0,0,1,9,5,0,0,7,0,0,,,2260,4,13,469
"2022-06-12 20:32:45",,,cClaim,a8872ff8-dbb2-4add-9634-83c3367c2e19,"Live Fire",Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,5500,43,,8,1,1,0,,Loss,45.91,2780,3784,318,146,172,0.55,-1.67,6,2,0,3,1,0,0,0,11,10,0,0,,0,0,,,1050,0,2,456
"2022-07-08 09:24:34",,,cClaim,4ab348e7-8f95-40cd-8c89-a53e3bdad38c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.16,4100,6765,591,196,395,0.36,-14.00,8,,,,,,,,22,0,0,0,1,0,0,,,,0,2,736
"2022-07-08 09:37:50",,,cClaim,c077e787-25ef-47ce-9107-c92407df05c7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.44,3166,5575,648,275,373,0.50,-8.00,8,,,,,,,,16,0,0,0,5,0,0,,,,0,4,736
"2022-07-08 09:56:39",,,cClaim,ef5e23cc-a88c-465c-86ad-ff3aaf7dd146,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.24,2269,5485,227,80,147,0.30,-13.33,6,,,,,,,,20,2,0,0,2,0,0,,,,0,3,608
"2022-07-08 10:08:12",,,cClaim,696a48ad-7217-42d2-bb12-b0a3504d6fd7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.11,3911,5651,225,88,137,0.71,-5.67,15,,,,,,,,21,1,0,0,2,0,0,,,,0,10,506
"2022-07-08 21:17:33",,,cClaim,369f4bb3-ac97-4fa5-aff7-7226837cf7ac,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.24,5456,7119,613,308,305,0.95,2.33,21,,,,,,,,22,10,0,0,4,0,0,,,,0,7,861
"2022-07-08 21:34:41",,,cClaim,ebc9421d-0cb8-4d9c-ae17-d754defa55cd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.71,6661,8135,571,301,270,0.81,-1.00,22,,,,,,,,27,12,0,0,4,0,0,,,,0,8,953
"2022-07-08 21:54:32",,,cClaim,dfd12bcd-5877-4942-bde5-ce2edfe0481c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.78,3594,4340,431,193,238,1.20,4.33,12,,,,,,,,10,7,0,0,5,0,0,,,,0,6,606
"2022-07-08 22:05:56",,,cClaim,0f558250-c655-4e79-b3df-fcd799ff8cdd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.94,5502,6037,532,271,261,1.14,5.00,24,,,,,,,,21,6,0,0,4,0,0,,,,0,6,814
"2022-07-08 22:22:42",,,cClaim,46e94cc7-18f9-4c70-85b7-5420cd1754e4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,48.65,901,840,74,36,38,1.00,0.67,3,,,,,,,,3,2,0,0,2,0,0,,,,0,0,140
"2022-07-08 22:26:52",,,cClaim,fb08882c-b9d6-4e79-914e-e321b4dbf45f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.93,5015,4109,411,234,177,1.42,6.67,17,,,,,,,,12,5,0,0,5,0,0,,,,0,8,569
"2022-07-08 22:42:31",,,cClaim,1e4a3d12-ee1d-4d6d-b2f2-1374e8f0ce72,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.04,5244,6475,526,279,247,0.71,-2.00,15,,,,,,,,21,12,0,0,3,0,0,,,,0,4,707
"2022-07-08 22:56:25",,,cClaim,22a25462-9c6b-4b43-9e12-dd0de2f5cdbc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.14,4450,4571,258,150,108,0.72,-4.33,13,,,,,,,,18,2,0,0,3,0,0,,,,0,3,518
"2022-07-08 23:44:33",,,cClaim,5b92a54b-12ad-4db0-9673-8d0eec490e67,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.56,4389,4489,398,249,149,0.93,-1.00,13,,,,,,,,14,0,0,0,4,0,0,,,,0,1,444
"2022-07-09 00:01:09",,,cClaim,b48c9669-fe38-45b1-baba-938378912893,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.35,2535,3575,310,153,157,0.31,-8.00,4,,,,,,,,13,3,0,0,2,0,0,,,,0,2,447
"2022-07-09 00:09:29",,,cClaim,789f429e-e26a-4d91-bc0f-3717b95cf6ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,65.87,2740,3749,208,137,71,0.43,-6.67,6,,,,,,,,14,4,0,0,3,0,0,,,,0,2,391
"2022-07-09 00:17:40",,,cClaim,f61e119f-f31d-4204-b6fb-96972a606c6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.45,2684,4094,346,178,168,0.54,-5.67,7,,,,,,,,13,1,0,0,2,0,0,,,,0,4,446
"2022-07-09 00:30:39",,,cClaim,d3c97689-2533-42c0-b0db-ed576548697a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.52,3912,3747,378,225,153,0.92,0.33,12,,,,,,,,13,4,0,0,3,0,0,,,,0,6,478
"2022-07-09 00:39:49",,,cClaim,cf059a7e-041c-4e8c-bb8d-88c532473663,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.39,4026,3926,399,217,182,1.10,2.00,11,,,,,,,,10,3,0,0,3,0,0,,,,0,6,651
"2022-07-09 00:51:50",,,cClaim,b305d513-bc93-4d62-81e1-f82bee4a73bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.19,3124,3957,389,168,221,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,2,536
"2022-07-09 01:11:41",,,cClaim,01f8aed6-0176-4787-bd74-3c2a3ab31ea4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.81,3849,4467,381,205,176,1.17,2.67,14,,,,,,,,12,2,0,0,4,0,0,,,,0,5,539
"2022-07-09 01:21:46",,,cClaim,2515b71c-c58c-4ad1-a5fd-6c27a78d4d26,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-07-09 01:23:39",,,cClaim,05854f40-1385-408c-86da-fbaea3c0461f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.53,3864,4117,529,225,304,0.79,-1.00,11,,,,,,,,14,6,0,0,2,0,0,,,,0,3,542
"2022-07-09 01:34:04",,,cClaim,10f99346-d3ec-4b2b-9cca-0fa5f85b0557,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.03,3260,3597,447,170,277,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,4,442
"2022-07-09 01:42:32",,,cClaim,44f563dd-9289-4ff6-b524-1be536577eaf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.46,2987,3782,325,151,174,0.64,-3.67,9,,,,,,,,14,4,0,0,3,0,0,,,,0,6,576
"2022-07-10 01:42:35",,,cClaim,b4858b51-2842-4a07-a0d8-686d07149a54,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.89,2488,3851,263,147,116,0.29,-7.67,4,,,,,,,,14,7,0,0,2,0,0,,,,0,1,383
"2022-07-10 01:49:56",,,cClaim,9717e83d-c5cd-49f5-95b9-509071b02b87,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.23,3650,3631,310,165,145,1.10,3.33,11,,,,,,,,10,7,0,0,6,0,0,,,,0,5,642
"2022-07-10 02:03:29",,,cClaim,b5c878ae-264e-4b9f-872f-48b23f0fa2f9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.61,2705,3615,330,167,163,0.67,-2.33,8,,,,,,,,12,5,0,0,2,0,0,,,,0,3,477
"2022-07-10 02:13:22",,,cClaim,5cfeee9b-7a04-4b16-b9c5-efb03b2adb22,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.1,2821,3847,348,150,198,0.50,-4.67,6,,,,,,,,12,4,0,0,3,0,0,,,,0,2,437
"2022-07-10 02:21:39",,,cClaim,1c696af8-e960-4b3e-ba85-8776efbc3924,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.89,4002,4385,438,201,237,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,7,619
"2022-07-10 02:32:53",,,cClaim,c46292f2-079e-43bc-9ebe-3efa7595c542,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.69,2143,3133,244,131,113,0.50,-4.67,5,,,,,,,,10,1,0,0,2,0,0,,,,0,0,340
"2022-07-10 02:39:41",,,cClaim,17455088-766d-4374-a8c0-1d8c66ac45e9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.79,2679,3324,243,155,88,0.58,-4.67,7,,,,,,,,12,1,0,0,4,0,0,,,,0,2,375
"2022-07-10 05:02:29",,,cClaim,e678e00e-7025-4a87-a1bc-91dcb1c51b09,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.53,4809,5415,461,256,205,0.73,-3.67,16,,,,,,,,22,7,0,0,2,0,0,,,,0,4,664
"2022-07-10 05:14:41",,,cClaim,41ac603e-fb74-4b42-95e5-4f01e809c23d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,2534,1940,237,130,107,1.43,4.33,10,,,,,,,,7,4,0,0,4,0,0,,,,0,3,288
"2022-07-10 05:22:14",,,cClaim,fe911f51-a2da-4f13-b26e-4879108de47f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.05,3098,4400,333,180,153,0.44,-6.00,7,,,,,,,,16,9,0,0,2,0,0,,,,0,3,519
"2022-07-10 05:31:54",,,cClaim,769d8dda-43e8-42d3-a428-8e16c3843855,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.31,5544,8014,651,321,330,0.55,-9.00,16,,,,,,,,29,12,0,0,4,0,0,,,,0,11,994
"2022-07-10 16:17:36",,,cClaim,908e074c-ccda-4b72-8606-15bcf6a3b45d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.51,3095,1857,299,154,145,2.60,10.00,13,,,,,,,,5,6,0,0,9,0,0,,,,0,6,367
"2022-07-10 16:24:45",,,cClaim,ae23c81d-6e83-4061-9f54-3e6edd4e1413,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-07-10 16:25:48",,,cClaim,85b1b240-6551-40ac-9f33-649b9569e675,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.19,3270,2881,241,133,108,1.78,8.00,16,,,,,,,,9,3,0,0,4,0,0,,,,0,6,374
"2022-07-10 16:48:57",,,cClaim,8afdb93a-3b46-4397-9567-2ed58db83a70,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.85,2899,2551,270,140,130,1.38,5.00,11,,,,,,,,8,6,0,0,2,0,0,,,,0,4,375
"2022-07-10 16:56:35",,,cClaim,a7277fd9-1bf2-4c3e-b308-7f1057d83d2e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.19,3260,3434,270,149,121,1.36,4.67,15,,,,,,,,11,2,0,0,4,0,0,,,,0,1,374
"2022-07-10 17:33:58",,,cClaim,32de5094-ed52-4446-a74d-3b00f01f0176,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.45,5907,6401,759,307,452,0.96,1.33,23,,,,,,,,24,7,0,0,3,0,0,,,,0,7,800
"2022-07-10 17:49:50",,,cClaim,49d0c4e8-1860-4e47-849b-ca07dba76b68,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-07-10 17:56:28",,,cClaim,2bac017d-d472-4f08-aad0-f14669846bc6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,50,2586,3433,258,129,129,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,6,412
"2022-07-10 18:12:30",,,cClaim,b16b45bd-4a42-4460-8e9c-8cc9206582c6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,73.08,406,665,26,19,7,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,98
