Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 05:29:45",1,1,cClaim,69231445-e5f2-4553-aed8-248a0b592fc9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1606,1609,Cobra,1555.25,1728.253,11310,2,49.95,Eagle,1544.5,1731.711,12845,1,50.05,1,1,1,0,,Win,54.52,6927,7287,752,410,342,0.91,1.66,21,4,1,15,0,0,0,0,23,11,0,0,2,0,0,22,22,3270,2,7,922
"2021-12-04 01:05:21",1,1,cClaim,20440ad6-cc8b-4ecb-b708-69134fa1c175,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1758,1764,Cobra,1484.6666666667,1567.118,9155,2,49.64,Eagle,1520.3333333333,1589.982,7160,0,50.36,4,1,1,0,,Win,54.59,5269,5577,392,214,178,1.13,5.66,17,4,1,10,0,0,0,0,15,11,0,0,5,0,0,17,14,2250,1,4,582
"2021-12-04 01:16:17",1,1,cClaim,0bb6251e-21b5-4c54-a577-1a6c86337a9e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1764,1752,Cobra,1786.75,1697.175,6400,50,50.13,Eagle,1588,1688.345,4000,34,49.87,6,1,1,0,,Loss,28.31,3183,3118,385,109,276,0.83,-0.66,10,2,0,7,2,0,0,0,12,4,0,0,2,0,0,9,12,1200,0,7,393
"2021-12-05 00:57:10",1,1,cClaim,6c9c1531-e375-4b75-a049-5ebdb3cf1834,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1761,1756,Eagle,1696,1761.624,17845,1,50.45,Cobra,1647.25,1730.350,16070,1,49.55,1,1,1,0,,Win,54.56,8346,8761,823,449,374,1.04,5.00,27,4,2,17,0,0,0,0,26,12,0,0,4,0,0,32,31,4320,2,10,1136
"2021-12-22 01:53:10",1,1,cClaim,03efe41b-a71c-42fb-b837-949eb7a59135,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1715,1721,Eagle,1663.25,1625.558,19575,2,50.28,Cobra,1644,1607.614,19430,0,49.72,3,1,1,0,,Win,49.69,12122,11168,1121,557,564,1.27,14.00,42,7,3,30,3,0,0,0,33,15,0,0,5,0,0,37,33,5300,0,17,1287
"2022-01-09 20:09:32",1,1,cClaim,da77785a-200c-466a-b60e-b0676faf74d2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1880,1874,Cobra,1858,2063.938,4650,250,,Eagle,1898.5,2045.838,1150,0,,5,1,1,0,,Loss,56.58,566,2128,76,43,33,0.00,-8.66,0,0,0,0,0,0,0,0,9,1,0,0,,0,0,,,200,0,0,233
"2022-01-09 23:45:05",1,1,cClaim,d79deb21-f1a5-4887-a999-24325869c150,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1867,1868,Eagle,1754.5,2047.239,2985,5,,Cobra,1822.25,2148.483,200,0,,1,1,1,0,,Win,26.71,1186,358,161,43,118,4.00,3.00,4,0,0,3,1,0,0,0,1,0,0,0,,0,0,,,1050,0,1,262
"2022-01-30 04:20:41",1,1,cClaim,b8bf8633-759f-429f-910c-27addd890ef1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1883,1877,Eagle,1781.75,1695.402,19015,2,,Cobra,1709.25,1660.259,17755,0,,5,1,1,0,,Loss,55.28,9467,9784,796,440,356,1.29,12.66,40,5,4,26,0,0,0,0,31,11,0,1,,0,0,,,5450,2,16,1307
"2022-02-24 04:14:48",1,2,cClaim,2b75ceae-5b19-4807-bd48-7e07ffaab9e2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1406,1406,Cobra,1509,2037.811,6000,50,,Eagle,1569,1969.620,4770,37,,5,1,1,0,,Loss,53.39,3306,4464,251,134,117,0.59,-5.00,10,2,0,5,0,0,0,0,17,6,0,0,,0,0,,,1300,0,2,448
"2022-03-12 01:12:25",1,2,cClaim,60980677-ac37-43ca-9732-9d8791a19a8b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1572,1572,Eagle,1862,1939.571,8690,1,,Cobra,1630.6666666667,1944.011,8160,1,,7,1,1,0,,Loss,50.96,5223,5037,418,213,205,1.00,3.33,15,3,1,11,0,0,0,0,15,10,0,0,,0,0,,,2030,2,6,797
