Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:38:21",,,cClaim,267a0535-206c-4ecb-bdc6-6db5b594c552,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.72,9859,11733,945,536,409,0.87,2.00,34,,,,,,,,39,21,0,0,4,0,0,,,,0,6,1445
"2021-12-19 01:03:06",,,cClaim,b80c2121-d08b-43a4-8ced-241976a8a32e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.83,3645,3990,262,162,100,1.00,2.00,14,,,,,,,,14,6,0,0,5,0,0,,,,0,6,517
"2021-12-19 01:15:04",,,cClaim,fd08af2c-6983-4a52-834a-e4fb3710e471,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.72,5006,4888,497,262,235,0.65,-1.00,11,,,,,,,,17,15,0,0,2,0,0,,,,0,6,683
"2021-12-19 02:07:40",,,cClaim,de8dceca-09bc-4db9-b502-5bb8348d915c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9690,2,,Eagle,0,,9940,1,,1,1,1,0,,Win,45.22,4633,4942,471,213,258,1.31,5.67,17,4,1,9,0,0,0,0,13,5,0,0,4,0,0,,,2515,0,5,761
"2021-12-19 02:20:48",,,cClaim,8e0e93cd-db7a-4c89-93a6-ce644ab59f43,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,6200,47,,1,1,1,0,,Win,47.01,3720,3540,351,165,186,1.08,3.67,13,2,2,9,0,0,0,0,12,8,0,0,4,0,0,,,1700,0,2,467
"2021-12-19 02:30:50",,,cClaim,51020f3d-5106-47d2-99a5-cd305cb5589c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,15155,1,,Eagle,0,,17485,1,,1,1,1,0,,Win,46.74,6627,8992,751,351,400,0.72,-4.33,21,4,0,15,0,0,0,0,29,11,0,0,2,0,0,,,3590,0,6,1164
"2021-12-19 15:11:54",,,cClaim,0e8f68b5-eaa6-44fa-affa-1dcbaf2639b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.97,2918,3609,308,157,151,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,5,522
"2021-12-19 15:24:41",,,cClaim,5e189262-e944-41a1-9649-9e1791a39e42,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,4910,38,,5,1,1,0,,Loss,48.42,3712,4157,349,169,180,1.08,2.00,13,2,0,9,0,0,0,0,12,3,0,0,6,0,0,,,1450,0,6,461
"2021-12-19 15:33:09",,,cClaim,5f950771-4a89-4c5f-8c92-9c19726ec807,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.87,4882,6831,558,295,263,0.36,-13.00,9,,,,,,,,25,9,0,0,2,0,0,,,,0,3,752
"2022-04-28 23:19:11",,,cClaim,4ad26436-6771-4bd9-b5b6-e3f8e61865d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.76,3235,2694,185,105,80,1.88,7.00,15,,,,,,,,8,0,0,0,6,0,0,,,,0,7,352
"2022-04-29 00:51:53",,,cClaim,ae8877e0-a639-4612-b6fe-0374c2a8636f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-04-29 01:02:48",,,cClaim,1bf8828b-311a-4e28-8ab6-982841fea668,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.08,3594,4413,428,163,265,0.76,-1.00,13,,,,,,,,17,9,0,0,4,0,0,,,,0,6,502
"2022-04-29 01:11:37",,,cClaim,31414fe2-a1f5-499f-8d48-f0f98a52fd8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.29,3781,4082,306,160,146,0.73,-2.00,11,,,,,,,,15,6,0,0,3,0,0,,,,0,5,438
"2022-04-29 01:20:37",,,cClaim,75af3a58-2ec1-4a92-956b-f295afbafdfc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.54,5982,7240,480,281,199,0.68,-6.00,19,,,,,,,,28,9,0,0,3,0,0,,,,0,3,813
"2022-04-29 01:35:18",,,cClaim,b5002ea0-36a0-4502-80ca-fe1af2a06242,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10780,3,,Eagle,0,,11355,2,,7,1,1,0,,Loss,60.87,5891,5218,460,280,180,1.31,8.00,21,3,0,16,0,0,0,0,16,9,0,0,5,0,0,,,2685,0,4,750
