Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-15T00:39:21Z,3,1,Legitsky,d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Win,40.93,5113,2039,364,149,215,2.20,6.67,11,5,2,0,0,,,,0,2,,,,,,394
2023-03-15T00:39:21Z,3,1,"Moosh SF",d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Win,41.4,3421,2488,285,118,167,1.86,7.00,13,7,3,0,0,,,,0,8,,,,,,394
2023-03-15T00:39:21Z,3,1,Nas,d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Win,45.71,3759,1402,466,213,253,2.40,8.00,12,5,3,0,0,11,6,1400,0,9,,,,,,394
2023-03-15T00:39:21Z,3,1,Finalizeds,d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Win,25.71,2135,1330,175,45,130,1.60,3.33,8,5,1,0,0,11,6,925,0,4,,,,,,394
2023-03-15T00:39:21Z,3,1,"l Number Zero l",d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Win,44.06,1979,1921,143,63,80,0.71,-0.66,5,7,4,0,0,10,6,775,0,1,,,,,,394
2023-03-15T00:39:21Z,3,1,Connecting,d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Win,37.25,2347,1924,102,38,64,1.75,4.33,7,4,4,0,0,11,6,930,0,6,,,,,,394
2023-03-15T00:39:21Z,3,1,Frcnzied,d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Win,13.69,2425,1989,336,46,290,1.00,0.66,6,6,2,0,0,9,6,805,0,4,,,,,,394
2023-03-15T00:39:21Z,3,1,"Boss DiabloX",d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Win,17.8,2024,2063,191,34,157,0.71,-0.66,5,7,4,0,0,11,6,775,0,2,,,,,,394
2023-03-15T00:39:21Z,3,1,Pcola,d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Win,28.71,801,1563,101,29,72,0.80,-0.66,4,5,1,0,0,8,7,525,0,1,,,,,,394
2023-03-15T00:39:21Z,3,1,"King Kai 198070",d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Loss,41.86,1988,2333,86,36,50,0.50,-4.00,4,8,0,0,0,,,,0,4,,,,,,394
2023-03-15T00:39:21Z,3,1,"iShark G",d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Loss,48.65,3507,2239,111,54,57,0.88,-0.66,7,8,1,0,0,8,8,800,0,2,,,,,,394
2023-03-15T00:39:21Z,3,1,"Go Berzerks",d64bb5d8-7514-4377-9589-e2b6e0517f28,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,,,,Left,83.33,1377,457,24,20,4,0.00,-2.00,0,2,0,0,0,,,,0,0,,,,,,394
