Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-07T20:19:11Z,4,1,xYatoNoKamix,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,60.79,9237,3746,1094,665,429,2.85,28.33,37,13,13,0,0,24,11,4525,4,21,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,ClutchGinga,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.92,6661,4828,1195,489,706,1.29,8.00,18,14,12,0,0,9,14,2500,0,11,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,CryptoAdrian373,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.86,8201,3866,821,319,502,1.29,7.00,18,14,9,0,0,16,12,2425,1,10,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,Ueshiba16,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.11,6033,4533,1148,449,699,1.44,9.33,23,16,7,0,0,10,13,2985,0,7,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,YOLOPOLOMAYO,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.35,10523,5215,1686,596,1090,1.60,15.33,24,15,19,0,0,23,11,3500,0,15,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,UnlivingSeal778,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.43,4481,5097,1208,271,937,0.75,-0.33,12,16,11,0,0,10,13,2210,0,3,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,BaddKarma61,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.96,12782,3684,1328,358,970,1.08,3.33,14,13,7,0,0,12,13,2110,0,8,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,MightyDanSam,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.71,9179,5661,1180,327,853,0.80,1.00,16,20,15,0,0,11,13,2645,0,7,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,Spartan34583,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,25.38,3206,5560,331,84,247,0.24,-14.33,5,21,5,0,0,3,15,1025,0,2,Win,1,26340,983.419,0,1088
2023-10-07T20:19:11Z,4,1,BushMantis11817,1cea7010-8b51-4b28-b083-0021ebf37900,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.37,2768,5289,1074,208,866,0.35,-8.33,6,17,8,0,0,9,14,1175,0,3,Win,1,26340,983.419,0,1088
