Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-10T19:48:27Z,2,2,nickyboy1179629,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Win,10.16,4790,4726,384,39,345,1.53,10.00,26,17,3,0,1,10,15,2650,0,7,,,,,,384
2023-01-10T19:48:27Z,2,2,Spartanin229,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Loss,4.28,5505,4757,1027,44,983,1.24,5.67,21,17,5,0,1,9,16,2250,0,3,,,,,,384
2023-01-10T19:48:27Z,2,2,IlPando3110,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Loss,22.95,4081,4104,122,28,94,0.65,-4.67,11,17,4,0,0,8,16,1300,0,2,,,,,,384
2023-01-10T19:48:27Z,2,2,InfernalTerm,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Loss,6.54,3008,4518,306,20,286,0.88,-1.67,14,16,1,0,0,9,16,1450,0,3,,,,,,384
2023-01-10T19:48:27Z,2,2,"Loukas 360",aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Loss,5.23,4244,4624,516,27,489,0.71,-3.67,12,17,4,0,0,8,16,1400,0,3,,,,,,384
2023-01-10T19:48:27Z,2,2,"Just Niick",aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Loss,8.37,5693,4358,490,41,449,1.44,7.67,23,16,2,0,0,9,15,2400,0,6,,,,,,384
2023-01-10T19:48:27Z,2,2,LUCARODY,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,881.947,Loss,12.27,1877,2085,163,20,143,1.29,2.00,9,7,0,0,1,7,8,800,0,3,,,,,,384
2023-01-10T19:48:27Z,2,2,jaffijoffa,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,987.368,Loss,66.67,1125,2615,18,12,6,0.36,-7.00,4,11,0,0,0,7,8,400,0,0,,,,,,384
2023-01-10T19:48:27Z,2,2,Medveitsi,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,2,2,0,0,0,,,,,,384
2023-01-10T19:48:27Z,2,2,Hansi300,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,1115.178,Left,3.13,1731,1949,351,11,340,0.88,-0.67,7,8,1,0,0,9,7,750,0,3,,,,,,384
2023-01-10T19:48:27Z,2,2,mTylerBurden,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Left,0,0,458,29,0,29,0.00,-2.00,0,2,0,0,0,2,4,0,0,0,,,,,,384
2023-01-10T19:48:27Z,2,2,o0Syn0o,aaf674b6-8f4c-4b78-aeaf-99274a99c0a4,"Live Fire","FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,1,2,0,0,0,,,,,,384
