Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-16T21:30:19Z,,,"King Nicck",7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Win,63.76,14512,11018,1159,739,420,1.47,29.66,66,45,26,0,0,,,7900,4,37,,,,,,918
2023-01-16T21:30:19Z,,,"The PessY",7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,47.62,8639,11033,1071,510,561,0.72,-3.66,33,46,28,0,0,,,4700,1,8,,,,,,918
2023-01-16T21:30:19Z,,,Caatchy,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,56.58,12573,10005,1057,598,459,1.39,20.67,50,36,20,0,0,,,6000,2,13,,,,,,918
2023-01-16T21:30:19Z,,,Skazbot,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,43.35,6769,9135,895,388,507,0.66,-8.33,25,38,14,0,0,,,3200,2,9,,,,,,918
2023-01-16T21:30:19Z,,,"OG Halo Nub",7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,60.32,12851,11171,1051,634,417,1.16,15.67,52,45,26,0,0,,,6500,3,16,,,,,,918
2023-01-16T21:30:19Z,,,DopamineM3,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,50.71,10784,11090,980,497,483,1.00,9.00,42,42,27,0,0,,,5550,4,20,,,,,,918
2023-01-16T21:30:19Z,,,KTebi,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,50.8,4714,8182,437,222,215,0.37,-17.33,13,35,14,0,0,,,2000,0,4,,,,,,918
2023-01-16T21:30:19Z,,,SignatureMovess,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,45.51,4465,5175,602,274,328,0.75,-1.33,15,20,11,0,0,,,2050,1,4,,,,,,918
2023-01-16T21:30:19Z,,,Fuzionite,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,54.05,3746,3473,370,200,170,1.36,9.00,19,14,12,0,0,,,2500,0,9,,,,,,918
2023-01-16T21:30:19Z,,,LabeIs,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,50,3847,3057,428,214,214,1.36,7.00,15,11,9,0,0,,,1950,0,5,,,,,,918
2023-01-16T21:30:19Z,,,Fictim,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,68.04,2678,2596,219,149,70,0.91,1.00,10,11,6,0,0,,,1300,1,5,,,,,,918
2023-01-16T21:30:19Z,,,Needmoretire,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,918
2023-01-16T21:30:19Z,,,PUBEEEEEY,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,918
2023-01-16T21:30:19Z,,,schneutzer,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,918
2023-01-16T21:30:19Z,,,NinjaCookie69,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Left,56.45,6193,5551,473,267,206,1.18,7.00,26,22,9,0,0,,,3050,0,10,,,,,,918
2023-01-16T21:30:19Z,,,VirtualZomby,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Left,40.54,1259,2613,148,60,88,0.36,-5.67,4,11,4,0,0,,,600,0,2,,,,,,918
2023-01-16T21:30:19Z,,,DoctorRabbitt,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Left,49.08,1995,2911,218,107,111,0.45,-4.33,5,11,5,0,1,,,650,0,1,,,,,,918
2023-01-16T21:30:19Z,,,Trrng,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Left,62.2,6030,5645,508,316,192,1.33,10.00,28,21,9,0,0,,,3250,3,13,,,,,,918
2023-01-16T21:30:19Z,,,cmc151,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,,,,Left,29.17,111,451,24,7,17,0.00,-1.67,0,2,1,0,0,,,50,0,0,,,,,,918
