Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-27T01:39:25Z,2,1,zenzaly,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.73,10844,3494,1053,471,582,4.33,32.67,39,9,8,0,0,,,4380,7,32,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,Cartographer269,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.44,3377,2853,211,79,132,0.90,2.67,9,10,11,0,0,9,14,1625,0,4,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,PigheadedCarrot,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.67,4663,2100,730,348,382,2.40,11.00,12,5,12,0,0,,,1775,0,9,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,chegg420,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.1,4258,4815,609,232,377,0.63,-5.67,12,19,4,0,0,,,1450,0,5,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,Xxxshehearts,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,25.57,4199,3867,696,178,518,0.92,1.00,11,12,6,0,0,12,13,1475,0,6,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,B1Gboiii,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.77,1659,3454,338,104,234,0.42,-6.67,5,12,1,0,0,7,14,995,0,1,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,BigCatJoe,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.62,5776,3747,1651,324,1327,1.27,5.67,14,11,8,0,0,,,1860,0,4,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,RentTreznor69,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.82,1346,3486,333,76,257,0.36,-3.00,4,11,12,0,0,9,14,1075,0,3,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,bigwillie1990,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,20.66,2039,1997,518,107,411,0.50,-2.00,4,8,6,0,0,12,13,825,0,1,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,"MrBubbles 333",985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.21,8105,4239,992,141,851,0.73,-2.00,11,15,6,0,0,13,13,1375,0,2,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,UncoloredShoes,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.44,4717,4308,669,217,452,0.56,-5.67,9,16,4,0,0,11,13,1200,0,2,Win,1,18695,1279.946,0,941
2022-07-27T01:39:25Z,2,1,The101Scooby101,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,56.67,4977,3608,510,289,221,1.50,8.00,18,12,6,1,0,23,11,2100,0,10,Loss,2,17575,1263.652,0,941
2022-07-27T01:39:25Z,2,1,K2point0,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.47,8653,3519,750,296,454,2.00,14.00,18,9,15,0,0,17,13,2300,1,13,Loss,2,17575,1263.652,0,941
2022-07-27T01:39:25Z,2,1,yvngguapgttr,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.58,5648,4270,538,256,282,1.31,6.00,17,13,6,0,0,20,12,2010,2,12,Loss,2,17575,1263.652,0,941
2022-07-27T01:39:25Z,2,1,mASSPOOTer,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,43.88,5030,3078,841,369,472,0.50,-0.67,5,10,13,0,0,,,1275,0,3,Loss,2,17575,1263.652,0,941
2022-07-27T01:39:25Z,2,1,TEEZZUUSS,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,10.97,3382,2891,1276,140,1136,0.40,-4.00,4,10,6,1,0,7,15,750,0,1,Loss,2,17575,1263.652,0,941
2022-07-27T01:39:25Z,2,1,Knight0nyx,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.72,4304,3481,691,233,458,1.70,8.00,17,10,3,0,0,,,2045,0,12,Loss,2,17575,1263.652,0,941
2022-07-27T01:39:25Z,2,1,Jeewice,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.72,4314,4440,518,242,276,0.88,-0.33,14,16,5,0,0,,,1775,2,7,Loss,2,17575,1263.652,0,941
2022-07-27T01:39:25Z,2,1,TheJonBonJovi,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,27.05,1739,3979,647,175,472,0.29,-9.67,4,14,1,0,0,,,550,0,2,Loss,2,17575,1263.652,0,941
2022-07-27T01:39:25Z,2,1,Jaaavo,985877c2-3200-49f4-8d58-7a3e8311b346,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.82,4826,2471,633,309,324,2.00,9.00,14,7,6,0,0,13,10,1760,3,11,Loss,2,17575,1263.652,0,941
