Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:22:36",1,1,Recitar,104ec8f2-f52e-4f1b-9e31-31ab3f51ee34,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.11,1236,1651,133,60,73,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,0,272
"2021-11-15 22:31:26",1,1,Recitar,e78b449a-e895-4600-9673-490f62058554,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.24,3224,3239,743,195,548,1.83,5.67,11,,,,,,,,6,2,0,0,4,0,0,,,,0,1,747
"2021-11-15 22:47:57",1,1,Recitar,cb5c40e6-7445-4641-8a7a-151ad65cd93a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,40.04,2723,3543,452,181,271,0.83,-1.33,10,,,,,,,,12,2,0,2,2,1,1,,,,0,3,716
"2021-11-16 02:56:51",1,1,Recitar,d0d8b71c-d8f7-43f0-8bdf-2837b0ca263f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.29,2539,4170,404,86,318,0.69,-2.67,9,,,,,,,,13,4,0,1,3,0,0,,,,0,5,597
"2021-11-16 03:08:42",1,1,Recitar,e45835db-8660-42fb-8af9-dc436b7ccc0c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.15,1890,2107,171,43,128,0.57,-2.33,4,,,,,,,,7,2,0,0,2,0,0,,,,0,2,298
"2021-11-16 03:15:42",1,1,Recitar,b8034650-5d6d-439d-9d88-93ca1c662eec,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.31,3249,3207,735,186,549,1.20,5.00,12,,,,,,,,10,9,0,0,4,0,0,,,,0,2,556
"2021-11-16 03:27:45",1,1,Recitar,200922d8-2e43-46fa-8e71-1eddf59ca7c3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.53,1418,2508,223,77,146,0.27,-6.67,3,,,,,,,,11,4,0,0,1,0,0,,,,0,1,428
"2021-11-16 03:37:40",1,1,Recitar,c189d4ab-9dc0-4b6f-a1c6-a1900788f249,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.91,4087,3321,779,233,546,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,6,712
"2021-11-16 03:52:15",1,1,Recitar,ccf43c65-7647-458f-8bd0-2e1285f96549,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.8,3098,4482,745,222,523,0.57,-4.33,8,,,,,,,,14,5,0,0,3,0,0,,,,0,2,577
"2021-11-16 04:04:59",1,1,Recitar,f6da0c6a-81ea-4ee0-9f4e-43c015d79183,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.66,2248,1960,636,195,441,1.00,1.67,7,,,,,,,,7,5,0,0,4,0,0,,,,0,1,455
