Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 02:52:17",,,Recitar,c1409210-1cc0-4104-93f0-0f7234904a44,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,21.36,2426,3642,309,66,243,0.64,-3.67,9,,,,,,,,14,4,0,0,4,0,0,,,,0,7,436
"2022-02-02 03:01:39",,,Recitar,fe1112b3-77be-4a4d-8127-c7219e03c0bb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,21.48,9242,8694,1024,220,804,1.44,13.33,36,,,,,,,,25,7,0,0,5,0,0,,,,0,27,1253
"2022-02-02 03:24:32",,,Recitar,e1848155-e56e-4fb8-93ca-4fdbf0d1a958,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,25.25,4996,4424,701,177,524,1.00,1.67,14,,,,,,,,14,5,0,0,4,0,0,,,,0,10,783
"2022-02-02 03:38:50",,,Recitar,13ccfd45-004d-437d-bb87-f8b8b7f7cd5b,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.88,5175,4604,427,166,261,1.53,10.67,26,,,,,,,,17,5,0,0,3,0,0,,,,0,14,675
"2022-02-02 03:51:26",,,Recitar,c16f2850-edb2-4306-a1fd-c6867dd15742,Aquarius,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,39.45,2488,2223,218,86,132,1.00,0.33,9,,,,,,,,9,1,0,0,3,0,0,,,,0,7,376
"2022-02-02 04:00:35",,,Recitar,8901e906-11d4-4b6e-a5bf-abe7d9d7d267,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.08,2330,3211,390,129,261,0.45,-3.67,5,,,,,,,,11,7,0,0,1,0,0,,,,0,2,610
"2022-02-05 03:08:33",,,Recitar,4977f7e9-0143-42b7-b042-b668760f3691,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.86,2601,3752,255,94,161,0.85,-0.67,11,,,,,,,,13,4,0,0,2,0,0,,,,0,4,578
"2022-02-05 03:21:16",,,Recitar,b43be1fa-feef-4a86-8954-0d61c9457817,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,4606,5307,489,163,326,0.94,1.33,17,,,,,,,,18,7,0,1,3,0,0,,,,0,8,616
"2022-02-05 03:33:27",,,Recitar,452d8eab-a713-4f3a-92a2-4827bf9270a9,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.4,3404,3570,404,143,261,0.62,-4.33,8,,,,,,,,13,2,0,0,3,0,2,,,,0,6,571
"2022-02-05 03:45:21",,,Recitar,11c30ccd-5056-456e-a072-cfa4d297d355,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.84,1390,1183,76,28,48,1.67,2.67,5,,,,,,,,3,2,0,0,2,0,0,,,,0,2,307
