Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-05-29T00:50:41Z,3,1,ItsJk8927,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.23,3054,3189,106,49,57,1.11,1.66,10,9,2,0,0,5,10,1100,0,4,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,Xantasy,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.61,4019,2878,459,191,268,1.43,4.66,10,7,5,0,0,12,9,1350,0,6,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,"Mr PEaNuTz V1",d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.96,2765,2410,452,149,303,2.00,6.66,10,5,5,0,0,7,10,1250,2,8,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,DustyBottoms81,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.97,2569,3384,574,172,402,0.89,1.66,8,9,8,0,0,5,10,1200,0,4,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,Creamydreami,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.37,4752,2882,498,211,287,1.63,6.00,13,8,3,0,0,11,9,1450,0,8,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,Dez62,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.67,2945,2992,453,148,305,1.11,2.33,10,9,4,0,0,7,10,1220,0,5,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,DeathToll8696,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,30.07,3500,2678,562,169,393,0.63,-0.66,5,8,7,0,0,6,10,850,0,1,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,Sportsrugby7,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.06,1822,2511,208,75,133,0.44,-4.33,4,9,2,1,0,6,10,500,0,0,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,BT28V,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.8,3229,2768,283,90,193,0.56,-2.66,5,9,4,0,0,5,10,700,0,2,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,undisputedCESAR,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.31,3019,3130,358,130,228,1.57,5.33,11,7,4,0,0,11,9,1300,1,4,Win,1,12520,1451.999,0,628
2023-05-29T00:50:41Z,3,1,"v Teall v",d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.99,2663,2957,231,97,134,0.27,-6.66,3,11,4,0,0,3,10,500,1,2,Loss,2,12250,1457.979,0,628
2023-05-29T00:50:41Z,3,1,Zerpoh,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,32.84,2451,2575,536,176,360,0.40,-5.00,4,10,3,0,0,8,9,550,0,2,Loss,2,12250,1457.979,0,628
2023-05-29T00:50:41Z,3,1,RTX409016GB,d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.44,4069,2351,406,152,254,2.17,9.66,13,6,8,0,0,12,8,1800,1,8,Loss,2,12250,1457.979,0,628
2023-05-29T00:50:41Z,3,1,"My magnum dom",d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.32,3912,3234,373,128,245,1.25,3.00,10,8,3,0,0,8,9,1150,0,2,Loss,2,12250,1457.979,0,628
2023-05-29T00:50:41Z,3,1,"Red Death5473",d2b86ae1-6221-43f3-bc74-422054953cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.64,5340,2401,362,129,233,2.00,7.33,12,6,4,0,0,8,9,1400,0,9,Loss,2,12250,1457.979,0,628
