Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:02:29",,,Article,46b2afcd-1206-41b7-badf-c78be8766af3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,1.23,46,72,162,2,160,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,510
"2021-11-17 00:14:12",,,Article,0737c5d4-96ac-4556-9233-bdcf57292070,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,155,0,155,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,635
"2021-11-17 00:25:58",,,Article,06a6373a-8f5c-4f35-8780-31fbc728eb19,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,1.83,44,129,219,4,215,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,750
"2021-11-17 14:48:32",,,Article,f32c5140-258c-4bee-8af5-134d21d585e8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,224,0,224,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,434
"2021-11-18 00:39:49",,,Article,de1ac862-38f8-4fa0-acaa-f1d424f16b61,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,33,0,33,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,63
"2021-11-18 00:42:33",,,Article,86772906-42bd-427c-8951-37a805763b20,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,61
"2021-11-18 01:00:12",,,Article,33307a22-c1e4-4119-b991-11f2310502a3,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,193,0,193,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,616
"2021-11-18 01:12:58",,,Article,38abc75f-fbfa-45ce-8fdc-e12261054b01,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,123,0,123,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,91
"2021-11-19 05:57:07",,,Article,8fd713fb-63da-467d-b00e-9f462b314e05,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,26,0,26,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,125
"2021-11-19 06:00:17",,,Article,9a614867-011b-4363-a5b8-db195685382a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,124
"2021-11-19 20:08:32",,,Article,3bc08243-5124-4f92-906f-54c35656e82d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,303
"2021-11-20 04:49:48",,,Article,95055825-7198-4e38-8635-49e698c1ded5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2021-11-20 04:52:34",,,Article,59bf8f90-ae5f-4159-84b0-a48b87887b57,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.68,5725,5554,536,277,259,1.18,5.33,20,,,,,,,,17,7,0,0,,0,0,,,,0,3,758
"2021-11-20 05:07:11",,,Article,2524b382-7a46-4da1-99f9-7c81ed14f04d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.31,2856,3408,257,155,102,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,3,461
"2021-11-20 05:16:31",,,Article,21b8dfb8-cdaa-4f53-ab7d-a0b5114a1f06,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.5,4800,4116,564,313,251,1.25,6.67,15,,,,,,,,12,11,0,0,,0,0,,,,0,7,704
"2021-11-20 05:29:51",,,Article,001e3451-690e-4b39-b46c-19810a784c6a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.88,3952,3047,368,213,155,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,4,427
"2021-11-20 05:39:46",,,Article,a5b8bc92-ad42-4b9a-9182-cd5db3cb4db4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.41,4744,5231,545,302,243,0.95,2.67,18,,,,,,,,19,11,0,0,,0,0,,,,0,6,724
"2021-11-20 05:54:04",,,Article,7a8d24e6-5e68-40a8-a5a4-a1e9231af46b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,83.33,190,495,6,5,1,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,68
"2021-11-20 05:56:34",,,Article,ee8723dc-0814-488c-aecf-14d07d2c8934,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-11-20 06:00:46",,,Article,636324a1-aa52-4ae8-9cd9-eac6582671de,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.36,6757,5842,625,321,304,1.53,12.33,29,,,,,,,,19,7,0,0,,0,0,,,,0,10,752
"2021-11-20 06:15:20",,,Article,e9b2da88-cbe9-4872-989a-c9735b197123,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.91,3695,3772,361,191,170,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,2,466
"2021-11-20 06:24:52",,,Article,0fb46ee0-70ed-4790-ab0f-044b7cb46eb1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,2454,2531,267,120,147,0.88,1.00,7,,,,,,,,8,6,0,0,,0,0,,,,0,2,411
"2021-11-20 06:33:40",,,Article,48aaa0d8-e9f1-4979-b874-04f9e7b08ba3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.98,4288,3758,468,262,206,0.92,2.33,11,,,,,,,,12,10,0,0,,0,0,,,,0,3,579
"2021-11-20 06:45:23",,,Article,b7a716c8-b6f8-4864-bf65-b5e0d6d077ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2021-11-20 06:48:20",,,Article,91578ba9-ea5f-4171-b877-c1c1ebf0a83f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.96,3019,2961,338,179,159,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,4,420
"2021-11-20 17:21:47",,,Article,501c7f45-5dd5-4d4a-9d16-c2549ffc15a4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.81,6436,4427,545,266,279,1.85,13.00,24,,,,,,,,13,6,0,0,,0,0,,,,0,14,758
"2021-11-20 17:36:45",,,Article,a11b4895-f2c2-43c1-ad93-b39dd76c7e79,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.21,4478,4436,422,233,189,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,4,537
"2021-11-20 17:47:38",,,Article,ca7f1d7a-8dcd-4640-9264-32aadd9f632f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2021-11-20 17:49:02",,,Article,be29f4d9-91a8-4ae0-9766-bc8770aca46c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.42,4136,5193,618,256,362,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,4,670
"2021-11-20 18:46:46",,,Article,70cd82dd-3694-43a0-9892-d6c8b79c1ad8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2021-11-20 18:53:06",,,Article,d8b8933b-09a0-4f95-8e52-27505e4d87a6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.42,2807,1809,133,91,42,2.00,7.00,8,,,,,,,,4,9,0,0,,0,0,,,,0,3,304
"2021-11-20 19:00:21",,,Article,30fde9a2-c19a-450a-a564-96e5511dd164,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.96,2906,1459,245,142,103,6.50,13.00,13,,,,,,,,2,6,0,0,,0,0,,,,0,11,332
"2021-11-20 19:13:54",,,Article,096ea799-24ff-416e-b9cb-66ed5e953bf9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.15,6970,6156,555,295,260,1.41,9.67,24,,,,,,,,17,8,0,0,,0,0,,,,0,11,843
"2021-11-20 19:30:51",,,Article,0f435952-9cc4-4b41-b08c-99e8affe5d6f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.86,4569,3421,454,240,214,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,7,507
"2021-11-20 19:44:11",,,Article,1390da5b-ed5e-408d-bf45-53d92e6b67f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,175,0,175,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,214
"2021-11-20 20:08:32",,,Article,924bd161-095c-41e5-876d-27c5fcdacd80,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.88,5402,6102,496,297,199,0.76,-3.00,16,,,,,,,,21,6,0,0,,0,0,,,,0,2,747
"2021-11-20 20:22:38",,,Article,411d1204-4343-4a09-8d97-c5e98a0f6a52,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.37,2997,3238,341,182,159,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,4,428
"2021-11-20 21:09:27",,,Article,2657f03f-d811-45ad-9487-7233d793c371,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.94,3298,3893,371,189,182,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,2,552
"2021-11-20 21:20:27",,,Article,6898bf57-580e-4d7a-a0e3-c172839d1940,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,66.67,432,485,36,24,12,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,100
"2021-11-20 21:23:46",,,Article,728fb5d5-7561-47cd-8f1d-322e5f395361,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.13,3301,3448,312,172,140,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,3,423
"2021-11-27 23:41:29",,,Article,b40747b1-117e-4103-9128-a8f136ee1226,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-11-27 23:43:13",,,Article,1f8beab3-ea31-4638-a05a-f8a5cd37fdd5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.98,5156,5014,716,229,487,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,7,736
"2021-11-27 23:56:53",,,Article,6063a011-86d8-4110-9e1b-4ded09a030ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.77,5040,6365,571,170,401,0.93,-1.00,14,,,,,,,,15,0,0,0,,0,0,,,,0,7,904
