Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-25T05:32:48Z,5,1,Skirmish,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,69.23,16490,279,26,18,8,7.00,6.00,7,1,0,0,0,12,3,900,0,3,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,Volize,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,70.69,14978,404,58,41,17,14.00,14.33,14,1,4,0,0,17,2,1750,0,7,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,"Sin Jecht",31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,47.13,1922,590,87,41,46,3.50,5.00,7,2,0,0,0,11,3,700,1,5,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,Sypriz,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,35.71,2008,302,238,85,153,7.00,7.00,7,1,3,0,0,12,3,860,0,2,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,"Dr Patient2138",31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,28.44,1032,415,109,31,78,4.00,3.66,4,1,2,0,0,10,3,560,1,1,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,DustyOldClock,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,34.37,3444,264,323,111,212,12.00,13.00,12,0,3,0,0,15,0,1300,0,4,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,Seline,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,62.15,3469,165,177,110,67,13.00,14.33,13,0,4,0,0,12,0,1400,1,10,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,JKHW1234,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,87.88,4107,386,33,29,4,12.00,11.66,12,1,2,0,0,12,3,1500,0,11,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,WirelessJESSE1,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,57.64,4650,674,288,166,122,7.00,13.33,14,2,4,0,0,13,2,1550,2,6,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,"x Syngenesis x",31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,64.47,2166,214,152,98,54,9.00,9.00,9,1,3,0,0,11,3,1050,3,6,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,biggietrey,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,38.1,925,454,21,8,13,1.00,2.00,1,0,3,0,0,7,0,200,0,0,Win,1,11770,1842.130,0,359
2023-12-25T05:32:48Z,5,1,RnRmasteR,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,16.48,500,2726,364,60,304,0.08,-11.00,1,12,0,0,0,0,9,100,0,1,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,Sartyl,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,56.52,6447,2073,23,13,10,0.11,-7.66,1,9,1,0,0,0,9,250,0,1,Loss,2,1300,1005.091,0,359
2023-12-25T05:32:48Z,5,1,ODDSAC,31d12a26-225e-46fc-b4e4-730e298b5bc7,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,49.15,242,2761,59,29,30,0.00,-10.66,0,11,1,0,0,0,8,50,0,0,Loss,2,1300,1005.091,0,359
