Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 07:00:39",,,WeG83,b5913b99-038c-4fea-8a63-a76dde5ae54e,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,98,63,0,63,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,266
"2021-11-18 09:02:16",,,WeG83,86dcf500-a6cc-4a61-9217-c855a9c99786,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,6274,5177,506,230,276,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,5,765
"2021-11-18 09:17:41",,,WeG83,b402440f-d3f1-48cc-98bd-04f305b94e4f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.12,5907,4742,510,276,234,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,9,688
"2021-11-28 05:45:53",,,WeG83,3060af2f-93cc-44b2-81b8-0b8005b88a6e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.13,4848,5128,558,263,295,1.24,5.67,21,,,,,,,,17,5,0,0,,0,0,,,,0,4,620
"2021-11-28 06:00:53",,,WeG83,460a6197-caa6-48e9-b9d0-4ac68d1e9751,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.93,4439,4483,483,246,237,0.93,1.67,14,,,,,,,,15,8,0,0,,0,0,,,,0,5,748
"2021-11-28 06:16:38",,,WeG83,149798c9-b127-4f0a-aea8-f8323504d198,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.99,4893,4357,374,172,202,1.46,7.33,19,,,,,,,,13,4,0,0,,0,0,,,,0,5,566
"2021-12-02 08:35:40",,,WeG83,8c38d0ed-b0a2-4419-b73f-115d0021f6ed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.26,217,286,27,16,11,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,751
"2021-12-02 08:50:59",,,WeG83,0fac47e4-8ed4-4505-9aae-9331a3bba913,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.66,2987,3448,407,137,270,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,2,525
"2021-12-02 09:02:50",,,WeG83,a6824c8e-daa3-48bd-bfc3-260619795b60,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,30.63,2860,3654,284,87,197,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,2,525
"2021-12-02 09:15:53",,,WeG83,22c2e31f-276a-47a6-8e9f-3d7b51e2267a,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.89,4684,5008,401,180,221,0.95,1.00,18,,,,,,,,19,6,0,0,,0,0,,,,0,5,634
"2021-12-02 09:32:50",,,WeG83,7d8188d6-6340-4567-be8e-3a587460a362,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.61,3672,4949,305,133,172,0.55,-7.67,11,,,,,,,,20,4,0,0,,0,0,,,,0,5,541
"2021-12-02 09:44:18",,,WeG83,c4635c44-a828-4e63-aa4a-dd799fcc10d8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.04,4846,4675,514,139,375,1.62,10.67,21,,,,,,,,13,8,0,0,,0,0,,,,0,8,640
"2021-12-02 09:58:24",,,WeG83,76c4078c-a130-430c-a3b1-06f1beb713f7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.3,5470,5614,562,204,358,1.00,2.33,16,,,,,,,,16,7,0,0,,0,0,,,,0,7,701
"2021-12-02 10:14:19",,,WeG83,c610171e-d372-49e7-82c0-e6cdea5e659e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.06,6023,5540,231,81,150,0.76,-4.33,16,,,,,,,,21,2,0,1,,4,0,,,,0,12,754
"2021-12-05 05:15:10",,,WeG83,9d319c01-19b6-4438-a195-efafb9e2a55f,Bazaar,"FFA Slayer ranked",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.03,2127,1912,207,87,120,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,6,736
"2021-12-05 05:32:39",,,WeG83,88c9cee0-3ee1-4378-b249-84b3191867b1,Behemoth,"FFA Slayer ranked",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-12-05 05:35:18",,,WeG83,d4b21697-081f-467a-85ab-761b3eacc1ec,Behemoth,"FFA Slayer ranked",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,16.61,4848,6732,301,50,251,0.74,-5.67,17,,,,,,,,23,1,0,0,,0,0,,,,0,11,1141
"2021-12-06 09:38:53",,,WeG83,f40b00c8-c0b7-41f2-824f-bab3c528890c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.65,518,1047,46,21,25,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,112
"2021-12-06 09:43:31",,,WeG83,24986da8-b3ec-40ec-b26d-2c3c0f8dd058,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.81,4007,5172,454,208,246,0.75,-0.67,12,,,,,,,,16,10,0,0,,0,0,,,,0,7,711
