Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 00:51:54",1,1,TechnoDabs,d34dd20e-32f4-447b-af2a-4d0f7c21935a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.57,2439,2843,602,178,424,0.45,-4.33,5,,,,,,,,11,5,0,0,2,0,0,,,,0,0,553
"2021-11-25 01:03:53",1,1,TechnoDabs,3ee3b2d3-8b69-43bf-b16e-014345950ab8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.99,1915,2832,608,158,450,0.73,-2.00,8,,,,,,,,11,3,0,1,3,1,0,,,,0,3,623
"2021-11-25 02:07:22",1,1,TechnoDabs,4abfd896-dc82-4436-8c76-a66eff4865f1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.94,3264,4172,453,113,340,0.62,-2.67,8,,,,,,,,13,7,0,2,3,0,0,,,,0,1,658
"2021-11-25 02:31:17",1,1,TechnoDabs,3669f852-5e13-4880-9d5a-852369fc77bb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.22,2768,2589,686,173,513,0.63,-1.33,5,,,,,,,,8,5,0,0,1,0,0,,,,0,2,647
"2021-11-25 02:49:27",1,1,TechnoDabs,4ef91bb0-8eee-4ad1-b7f6-14060cc8e679,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.75,3014,2921,271,105,166,1.11,2.33,10,,,,,,,,9,4,0,0,2,0,0,,,,0,3,488
"2021-11-25 03:05:48",1,1,TechnoDabs,e2bf3705-9f04-4714-9390-007d1817fc2a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.75,1786,584,160,78,82,4.50,7.00,9,,,,,,,,2,0,0,0,6,0,0,,,,0,5,351
"2021-11-25 03:14:26",1,1,TechnoDabs,933296f6-c1c7-4f06-aef9-3b70a00b98b6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.24,2451,2627,354,146,208,0.78,1.00,7,,,,,,,,9,9,0,0,2,0,0,,,,0,1,601
"2021-11-25 03:30:12",1,1,TechnoDabs,83f04227-a1f3-45a2-b528-528073f863b0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.45,3361,3558,578,176,402,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,3,583
"2021-11-25 03:41:55",1,1,TechnoDabs,523d83f9-a82c-4043-801e-6c026ef55c33,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.55,2008,3884,246,85,161,0.42,-6.33,5,,,,,,,,12,2,0,0,3,0,0,,,,0,1,678
"2021-11-25 03:54:49",1,1,TechnoDabs,74d463e0-30c7-4257-9806-45b3c820ef6a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.41,3785,3148,495,205,290,1.10,3.33,11,,,,,,,,10,7,0,0,5,0,0,,,,0,4,730
"2021-11-25 04:11:00",1,1,TechnoDabs,8c6e2357-5300-486b-9cff-304cbf60edaa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.62,2220,1492,341,101,240,2.00,4.67,8,,,,,,,,4,2,0,0,4,0,0,,,,0,4,486
"2021-11-25 04:24:52",1,1,TechnoDabs,e09eafe5-af31-4cbf-8bf7-b2128279f507,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.09,4148,3057,508,163,345,1.30,5.00,13,,,,,,,,10,6,0,0,4,0,0,,,,0,2,784
"2021-11-25 04:42:26",1,1,TechnoDabs,5f18ac8b-86d2-41d9-8613-71482791046b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,523,,,,,,,,,,,,,4,,,,,Win,40.39,4306,3133,666,269,397,1.75,7.00,14,,,,,,,,8,3,0,0,5,0,0,,,,0,4,756
"2021-11-26 14:43:24",1,1,TechnoDabs,38b259b8-4596-434c-9a01-e91d08a58a03,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,523,522,,,,,,,,,,,,,5,,,,,Loss,14.83,691,4450,290,43,247,0.00,-18.00,0,,,,,,,,18,0,0,1,0,0,0,,,,0,0,608
