Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:38:35",1,1,Jerrycom42,52739b69-2e07-4e17-95c9-edff6398ccb5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,917.809,8290,2,,Cobra,0,924.116,7445,0,,2,1,1,0,,Win,36.75,3445,4131,468,172,296,0.79,-1.00,11,0,0,11,0,0,0,0,14,6,0,0,,0,0,,,1875,0,3,571
"2021-11-15 23:25:10",,,Jerrycom42,d3ab171c-1879-4134-b074-d0b8bdd34059,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.13,3050,1383,460,226,234,2.60,9.33,13,0,1,0,0,0,0,0,5,4,0,0,,0,0,,,1800,0,6,328
"2021-11-15 23:32:21",,,Jerrycom42,0e095ccc-5c14-4c83-8286-22e60c734ce5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.78,8030,5305,707,359,348,1.94,20.00,31,3,1,9,7,0,0,0,16,15,0,0,,0,0,,,4010,0,22,1083
"2021-11-16 01:37:37",1,1,Jerrycom42,b2dbbb91-1d18-49bc-bbf6-4baf4614fe23,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,36.71,2664,2366,444,163,281,0.70,-1.33,7,0,0,6,0,0,0,0,10,5,0,0,,1,1,,,1000,0,5,495
"2021-11-16 01:47:30",,,Jerrycom42,979be2d7-ba71-4bd8-a7d8-c712d09f8d98,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.23,3845,1920,343,162,181,2.50,12.66,15,2,0,9,0,0,0,1,6,11,0,0,,2,0,,,2060,0,7,548
"2021-11-16 02:01:22",,,Jerrycom42,50dadb4b-2ff1-4107-9d3e-2d04d77209ea,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.02,4420,5429,487,229,258,0.89,-0.33,16,0,3,6,0,0,0,0,18,5,0,0,,0,0,,,1925,0,6,682
"2021-11-16 02:47:39",,,Jerrycom42,903adfd6-c20c-4451-98be-8ecfb3179d00,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.18,5903,4130,819,370,449,2.00,13.66,24,2,3,3,0,0,0,0,12,5,0,0,,0,0,,,3025,0,8,625
"2021-11-16 03:01:46",,,Jerrycom42,938855b9-24d4-42dc-b892-8739ca43682d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.06,3390,3593,423,216,207,1.00,1.00,12,3,1,1,0,0,0,0,12,3,0,0,,0,0,,,1670,0,3,555
"2021-11-16 05:30:17",1,1,Jerrycom42,c56e7d77-efeb-4f38-baa2-64b321cac736,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.01,3711,3122,509,224,285,1.18,3.66,13,1,1,7,0,0,0,1,11,5,0,0,,0,0,,,1560,0,7,640
"2021-11-16 05:43:04",1,1,Jerrycom42,e8262d3a-54dc-400f-b7fe-4f8e58a29f0a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.95,2696,1421,263,134,129,2.00,4.66,8,0,0,4,0,0,0,0,4,2,0,0,,0,0,,,1250,1,1,563
"2021-11-16 05:53:53",1,1,Jerrycom42,543cc780-76a7-4799-8741-663d11e66218,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.44,1015,1301,183,74,109,1.25,1.33,5,0,0,1,0,0,0,0,4,1,0,0,,0,0,,,1150,0,0,352
"2021-11-16 06:01:52",1,1,Jerrycom42,35af5a91-f835-4a55-9fb3-73aa10dcd747,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.56,4880,2968,799,364,435,1.90,11.33,19,0,0,4,0,0,0,0,10,7,0,0,,0,0,,,2510,0,6,553
"2021-11-16 06:12:35",1,1,Jerrycom42,0e38796f-2cd5-4c44-a4e3-93626d613b96,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.75,3854,2344,591,229,362,1.88,8.33,15,2,0,7,1,0,0,0,8,4,0,0,,0,0,,,1700,0,7,612
"2021-11-16 06:24:18",1,1,Jerrycom42,2b67f794-0a1c-4499-bb0e-2076573cbb6d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.38,2357,2253,403,199,204,0.88,0.66,7,0,0,2,0,0,0,0,8,5,0,0,,0,0,,,1200,0,3,485
"2021-11-16 06:34:46",,,Jerrycom42,11d7316e-17ed-4060-a756-6cbe071e01cc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1239,1258.267,6460,50,,Cobra,881,1264.800,5800,47,,3,1,1,1,,Win,46.5,3678,4498,514,239,275,1.00,2.00,14,1,0,11,0,0,0,1,14,6,0,0,,0,0,,,1710,0,3,566
"2021-11-16 06:45:57",,,Jerrycom42,48d19642-26fc-4632-b266-a8e6a76e215a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.27,3722,2205,440,208,232,2.50,10.33,15,3,0,11,0,0,0,0,6,4,0,0,,0,0,,,1900,0,6,419
"2021-11-16 06:53:38",,,Jerrycom42,9dcc852e-cd4c-43fe-991f-2a712053eed5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,56.09,5654,4525,435,244,191,1.25,8.00,20,2,1,12,4,0,0,0,16,12,0,0,,0,0,,,2870,0,8,623
"2021-11-16 07:04:47",,,Jerrycom42,b1fc255f-9f10-4a9c-a962-83ca3bda1dcb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.82,4604,4176,646,296,350,1.18,5.00,13,1,1,9,0,0,0,0,11,9,0,0,,0,0,,,1750,0,3,597
"2021-11-16 07:15:27",,,Jerrycom42,8109d545-4c3a-4bcf-a835-1c1297949c1a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1139.5,1287.824,6450,50,,Eagle,1132,1329.309,3850,31,,6,1,1,0,,Loss,46.39,3213,3984,429,199,230,0.71,-2.66,10,1,0,7,0,0,0,0,14,4,0,0,,0,0,,,1200,0,1,474
