Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 04:33:51",,,Jerrycom42,e33b60bb-2a02-4ca7-8c4e-910992677b33,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,25,286,1201,8,2,6,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,187
"2021-11-19 04:54:28",,,Jerrycom42,923ec560-bf7c-4812-bc18-dc41b95e4e57,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-11-19 04:56:48",,,Jerrycom42,c3a1d31c-0306-4f31-bb43-7650ba23f619,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.58,5674,4384,663,342,321,1.78,8.67,16,,,,,,,,9,5,0,0,6,0,0,,,,0,5,590
"2021-11-19 05:09:34",,,Jerrycom42,05ebbb28-426b-4019-a959-b31e490c865e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.72,6091,5792,640,331,309,1.14,7.00,24,,,,,,,,21,12,0,0,6,0,0,,,,0,9,632
"2021-11-19 05:23:17",,,Jerrycom42,2b81ce23-8535-4cbf-9cc5-e64e8b9c485a,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.89,7332,5872,720,352,368,1.30,13.00,30,,,,,,,,23,18,0,0,4,0,0,,,,0,6,761
"2021-11-19 05:41:08",,,Jerrycom42,a2271aa4-ee5a-4d23-923b-48d4de996e36,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.41,4437,2530,374,196,178,2.29,10.33,16,,,,,,,,7,4,0,0,5,0,0,,,,0,12,426
"2021-11-19 05:51:10",,,Jerrycom42,b87d788b-26fc-4bc3-be55-a76c816c74fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.29,4847,3217,578,256,322,1.89,11.00,17,,,,,,,,9,9,0,0,5,0,0,,,,0,5,484
"2021-11-19 06:04:33",,,Jerrycom42,e6d56df7-8c07-412f-83b5-8f5f99255db9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.18,2713,2074,247,119,128,1.29,2.33,9,,,,,,,,7,1,0,0,3,0,0,,,,0,2,313
"2021-11-19 06:11:53",,,Jerrycom42,37681220-dea3-4ada-8049-92f6b9a351ca,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.53,4859,3069,723,293,430,2.00,9.33,18,,,,,,,,9,1,0,0,4,1,0,,,,0,3,520
"2021-11-19 06:21:48",,,Jerrycom42,5fa8a0f5-e479-4c6e-9c2a-90617d00b2cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.26,4517,3574,573,288,285,1.45,7.00,16,,,,,,,,11,6,0,0,5,0,0,,,,0,4,609
