Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T07:14:02Z,1,2,Legitsky,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.49,1742,857,179,85,94,3.00,5.67,6,2,5,0,0,10,4,950,0,1,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,Avoideds,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.96,1339,0,131,72,59,3.00,4.00,3,0,3,0,0,,,500,0,1,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,ZombieRekt,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.66,937,764,176,61,115,0.00,-1.33,0,3,5,0,0,7,4,350,0,0,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,"BAN EL FLAKO",d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,61.71,1820,63,175,108,67,5.00,5.67,5,0,2,0,0,,,650,0,2,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,Atened,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.67,2092,1016,242,96,146,8.00,7.00,8,1,0,0,0,8,4,900,0,2,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,"Boss DiabloX",d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.19,1934,941,213,92,121,3.00,5.00,6,2,3,0,0,9,4,800,0,1,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,Aziannn,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.69,2504,1195,331,138,193,5.50,10.33,11,2,4,0,0,9,4,1300,0,10,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,stephenrg95,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.46,2335,735,191,83,108,8.00,8.33,8,1,4,0,0,8,4,950,0,4,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,MassassiWarrior,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.82,1421,565,51,30,21,1.50,1.33,3,2,1,0,0,7,4,450,0,0,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,zDAV3,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.31,1254,582,246,109,137,2.00,3.00,4,2,3,0,0,9,4,700,0,0,Win,1,8850,2623.283,0,277
2022-03-26T07:14:02Z,1,2,Seline,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.7,2257,447,186,85,101,5.00,6.33,5,0,4,0,0,9,4,850,0,2,,,,,,277
2022-03-26T07:14:02Z,1,2,TwoFourXBL,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.17,984,1357,120,41,79,0.00,-4.67,0,5,1,0,0,6,7,50,0,0,Loss,2,2900,1514.498,0,277
2022-03-26T07:14:02Z,1,2,BuritoBroski,d62672af-c367-43c1-8c7c-02a94a23d419,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,16.67,662,1590,72,12,60,0.29,-5.00,2,7,0,0,0,4,8,200,0,1,Loss,2,2900,1514.498,0,277
