Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 10:45:14",1,1,VisciousTV,95d003c8-ad41-4a01-b237-feca46f03a28,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1702,1699,Cobra,2151,1959.863,19100,1,51.45,Eagle,1807,1849.568,14870,1,48.55,5,1,1,0,,Loss,55.15,6071,9521,660,364,296,0.30,-18.66,11,1,1,7,1,0,0,0,37,22,0,0,2,0,0,29,36,2660,0,7,1107
"2022-02-27 12:21:52",1,2,VisciousTV,77f29585-2161-4397-b24b-830d7fd00ded,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1525,1529,Eagle,1472,1498.933,7750,250,,Cobra,1257,1436.405,4525,76,,1,1,1,0,,Win,49.46,4155,2243,372,184,188,1.88,10.66,15,1,1,12,0,0,0,0,8,11,0,0,,0,0,,,2325,1,5,475
"2022-03-09 02:22:46",1,2,VisciousTV,864cf32f-bc52-4099-a362-17dd95382dd0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1598,1604,Eagle,1533,1558.415,9055,250,,Cobra,1499.25,1561.547,8035,119,,1,1,1,0,,Win,48.77,4224,3952,408,199,209,1.42,5.66,17,3,0,12,0,0,0,0,12,2,0,0,,0,0,,,2125,3,9,628
"2022-03-10 03:20:35",1,2,VisciousTV,283b382a-3768-4436-bdce-e518f54eb7d0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1598,1610,Eagle,1492,1511.967,5060,250,,Cobra,1339.75,1539.787,3800,23,,1,1,1,0,,Win,64.4,3185,1858,250,161,89,1.83,6.33,11,1,0,10,1,0,0,0,6,4,0,0,,0,0,,,1500,1,6,342
"2022-03-10 21:26:34",1,2,VisciousTV,b2b5ac47-1407-447d-b877-05cde197e68f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1568,1581,Eagle,1547.25,1663.348,11180,2,,Cobra,1524.3333333333,1691.545,9440,0,,2,1,1,0,,Win,43.37,5323,5857,618,268,350,1.31,8.00,21,1,4,14,0,0,0,0,16,9,0,0,,0,0,,,2750,1,10,746
"2022-04-09 12:02:01",1,2,VisciousTV,bbd924ac-038f-4deb-9d5a-174b6c4a1f3c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1536,1539,Eagle,1448,1532.550,4645,5,,Cobra,1398.5,1442.693,350,0,,3,1,1,0,,Win,55.25,1962,1071,181,100,81,9.00,8.67,9,1,0,8,0,0,0,0,1,2,0,0,,0,0,,,1125,4,7,278
"2022-05-04 07:39:21",2,1,VisciousTV,1a10d418-0a10-4187-845b-77e7e24c68ec,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1427,1442,Cobra,1427,1440.338,8425,4,53.26,Eagle,1396.5,1264.063,3760,0,46.74,4,1,1,0,,Win,55.84,3887,2680,351,196,155,2.67,12.00,16,0,1,13,0,0,0,0,6,6,0,0,,0,0,12,9,2400,0,6,412
"2022-05-06 09:19:21",2,1,VisciousTV,16a33fc5-9be2-4e8f-9edf-56e0cdadf008,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1577,1573,Eagle,1688,1665.650,7635,4,50.99,Cobra,1577,1601.093,2050,0,49.01,5,1,1,0,,Loss,46.01,2133,3216,263,121,142,0.33,-7.33,4,0,0,4,0,0,0,0,12,2,0,0,1,0,0,10,11,500,0,1,355
"2022-05-15 19:31:43",2,1,VisciousTV,f5109e62-ad11-4342-a553-49edd66edcb7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1482,1483,Eagle,1473.25,1599.178,16775,2,51.86,Cobra,1536.3333333333,1484.690,13215,0,48.14,4,1,1,0,,Win,48.51,6328,7701,538,261,277,1.04,4.00,26,6,0,15,2,0,0,0,25,9,0,0,,0,0,25,25,3120,1,13,974
"2022-05-17 18:26:25",2,1,VisciousTV,9b2c7d45-20c3-4f74-b5ff-47e810f884f6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1578,1575,Eagle,1460.75,1279.182,11515,2,50.28,Cobra,1415.75,1264.889,10915,0,49.72,7,1,1,0,,Loss,57.49,6504,6356,581,334,247,1.30,9.67,26,1,1,22,0,0,0,0,20,11,0,0,,0,0,23,20,3355,4,17,776
