Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:40:44",1,1,Boozey,1699f2c1-20df-478f-a955-2d49246876b1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.13,4033,1929,439,163,276,5.00,16.66,20,3,1,8,2,0,0,0,4,2,0,0,9,0,0,8,7,2450,0,10,407
"2021-11-15 20:49:32",1,1,Boozey,64577245-809b-4bfe-8896-d9ddc9743107,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.29,3657,3426,402,170,232,1.18,3.66,13,2,0,4,0,0,0,0,11,5,0,0,3,0,0,12,11,1925,0,8,510
"2021-11-15 21:00:11",1,1,Boozey,e6cbb7d2-a5af-4a8d-87c4-79095b9ca26d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.19,5579,2739,479,250,229,4.20,18.33,21,5,3,8,1,0,0,0,5,7,0,0,8,0,0,10,7,2645,0,8,437
"2021-11-15 21:15:04",1,1,Boozey,a41ea3e4-cfd7-49ba-871d-c896a2badc76,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.07,5549,3950,590,319,271,1.50,8.66,18,2,2,2,0,0,0,0,12,8,0,0,5,0,0,15,10,2710,0,10,551
"2021-11-15 21:26:44",1,1,Boozey,09c17503-5cce-4ecd-9b3f-3ac2a8b099de,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.09,4340,4342,533,203,330,1.00,0.33,14,0,0,3,1,0,0,0,14,1,0,0,3,0,0,15,10,1450,0,3,555
"2021-11-15 21:36:52",1,1,Boozey,a76f0133-6751-4370-8ea4-642da4fffd6b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,2438,1785,290,142,148,1.80,5.33,9,2,1,3,0,0,0,0,5,4,0,0,2,0,0,8,6,1785,0,2,327
"2021-11-15 21:44:06",1,1,Boozey,b536abda-a984-4701-953e-5a80b5a3fac1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.03,3537,2307,290,119,171,1.57,5.66,11,2,0,6,3,0,0,0,7,5,0,1,5,0,0,12,7,1325,0,10,474
"2021-11-15 21:53:38",1,1,Boozey,e6240b65-7163-4e12-a40e-57a7a31eb7e5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.36,3496,2626,563,261,302,3.25,10.66,13,1,0,1,0,0,0,0,4,5,0,0,9,0,0,10,7,1955,0,7,418
"2021-11-15 22:02:09",1,1,Boozey,1fb5c67a-172a-41f3-8557-0dd159252ad5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.6,4703,3208,493,210,283,1.56,5.66,14,0,2,9,2,0,0,0,9,2,0,1,7,0,0,15,12,1785,0,6,610
"2021-11-15 22:13:45",1,1,Boozey,085d9cd2-4089-4184-8f84-c1afb4c21b20,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.21,5186,3751,634,293,341,2.10,15.66,21,3,1,6,0,0,0,0,10,14,0,0,5,0,0,14,7,2895,0,7,487
