Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 12:37:17",,,Boozey,1584050f-bcd8-455c-b441-5f79182d9beb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2021-11-17 12:45:10",,,Boozey,bd6a15dc-9897-4318-ad6c-206d2fa04e3f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,77.78,85,168,9,7,2,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,139
"2021-11-17 12:57:15",,,Boozey,414702b0-58ad-4fd6-80cc-eeddcdfcd3c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40,280,536,15,6,9,0.50,-3.00,3,0,0,3,0,0,0,0,6,0,0,0,1,0,0,,,300,0,0,217
"2021-11-17 13:15:27",,,Boozey,bdeb0890-16d9-4be0-b775-12b85c4a7b09,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,20.91,656,583,110,23,87,1.75,3.33,7,0,0,7,0,0,0,0,4,1,0,0,4,0,0,,,750,0,2,256
"2021-11-17 13:21:07",,,Boozey,f8fcde03-e2f5-43f2-908d-a96d99b98b6b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.05,738,1042,127,28,99,1.00,0.00,11,0,0,9,0,0,0,0,11,0,0,0,2,0,0,,,1100,0,1,245
"2021-11-27 05:08:52",,,Boozey,0f842b91-a8eb-4111-8f9c-d9d3a550273d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.31,1348,467,99,31,68,3.75,12.00,15,0,0,15,0,0,0,0,4,3,0,0,5,0,0,,,1650,0,7,284
"2021-11-27 05:17:07",,,Boozey,e7a06577-f2ff-4d49-acff-d2a9b21746d3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.87,985,807,149,46,103,1.25,2.33,10,0,0,9,0,0,0,0,8,1,0,0,3,0,0,,,1050,0,6,252
"2021-11-27 05:23:00",,,Boozey,b8e24db4-ceed-4eef-b75f-ed9b694496b8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.71,1226,574,127,39,88,2.80,9.00,14,0,0,13,0,0,0,0,5,0,0,0,7,0,0,,,1400,0,11,274
"2021-11-27 05:28:41",,,Boozey,59da39bd-d061-44e2-ae75-75ede2fe5f31,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.96,810,817,104,27,77,1.13,1.33,9,0,0,9,0,0,0,0,8,1,0,0,5,0,0,,,950,0,3,333
"2021-11-27 05:36:21",,,Boozey,d41eede1-b6e2-42d7-b66d-68da45788d4a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.15,1201,972,130,34,96,1.33,3.66,12,0,0,12,0,0,0,0,9,2,0,0,4,0,0,,,1300,0,6,327
