Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:38:45",,,RustedEdge,41aa17bd-0608-4f35-9d57-e11ec73bfba3,Behemoth,Slayer,,,,0,0,1,,,,,Win,60.33,7923,2203,721,435,286,5.33,26.00,32,,,,,,,,6,0,0,0,,0,0,,,,0,20,545
"2021-11-17 21:24:10",,,RustedEdge,1ae69e5b-1665-4d3a-be08-50a4be4d85e2,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,82
"2021-11-17 21:26:40",,,RustedEdge,bde2f73d-e4f8-4a3f-93f1-8b0b81e93724,Bazaar,Slayer,,,,0,0,1,,,,,Win,70.31,12620,1083,768,540,228,25.00,48.00,50,,,,,,,,2,0,0,0,,0,0,,,,0,38,579
"2021-11-17 21:37:31",,,RustedEdge,732de274-414a-4a67-884d-0e1b70791bcc,"Live Fire",Slayer,,,,0,0,1,,,,,Win,53.99,3170,1881,163,88,75,13.00,12.00,13,,,,,,,,1,0,0,0,,0,0,,,,0,8,396
"2021-11-18 19:17:46",,,RustedEdge,78b85aeb-c3e2-4904-b6fa-c50f3bab7ff4,"Live Fire",Slayer,,,,0,0,1,,,,,Win,0,229,60,70,0,70,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,51
"2021-11-19 05:02:16",,,RustedEdge,6d04359c-f8f8-4f86-a2e7-bcb5b1e65359,Aquarius,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,132
"2021-11-20 05:50:03",,,RustedEdge,d4ba554e-f8a1-4001-badf-5f1ea8498991,Streets,Slayer,,,,0,0,2,,,,,Loss,59.18,6760,6438,784,464,320,0.76,-5.00,16,,,,,,,,21,0,0,0,,0,0,,,,0,4,916
"2021-11-21 23:19:43",,,RustedEdge,fc83c4d0-289c-4f18-9ec9-8dca9c3b39a0,Streets,Slayer,,,,0,0,2,,,,,Loss,63.85,8045,8990,827,528,299,0.61,-12.00,19,,,,,,,,31,0,0,0,,0,0,,,,0,7,1217
"2021-11-22 02:50:30",,,RustedEdge,c0eb7ac5-a938-40c4-a488-7044c6d3e6ad,Behemoth,Slayer,,,,0,0,2,,,,,Loss,42.38,4584,4280,269,114,155,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,5,737
"2021-11-22 21:23:52",,,RustedEdge,95b2e5b1-1581-43aa-8e4c-153fe26a4a7b,Aquarius,Slayer,,,,0,0,2,,,,,Loss,57.81,4499,5292,512,296,216,0.69,-5.00,11,,,,,,,,16,0,0,0,,0,0,,,,0,7,737
"2021-11-22 21:37:28",,,RustedEdge,0c38b1e0-0524-4f14-9284-209a6eba69e5,"Live Fire",Slayer,,,,0,0,2,,,,,Loss,52.4,4728,4914,584,306,278,0.93,-1.00,13,,,,,,,,14,0,0,0,,0,0,,,,0,2,736
"2021-11-22 23:12:03",,,RustedEdge,76627647-d1f0-4f16-ba3f-17cccbcd9803,Streets,Oddball,,,,0,0,1,,,,,Win,0,0,0,19,0,19,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,194
"2021-11-24 04:41:19",,,RustedEdge,a755ed46-1ee3-4fba-97a5-d4ae445f1b49,Aquarius,Slayer,,,,0,0,2,,,,,Loss,58.91,4829,6682,533,314,219,0.60,-8.00,12,,,,,,,,20,0,0,0,,0,0,,,,0,4,736
"2021-11-24 04:54:30",,,RustedEdge,ca89e7c3-e174-4cc8-a313-eac17aecf4fc,Aquarius,Slayer,,,,0,0,2,,,,,Loss,51,6706,6108,1049,535,514,0.83,-3.00,15,,,,,,,,18,0,0,0,,0,0,,,,0,3,736
"2021-11-24 05:08:25",,,RustedEdge,de4e7d1e-bb89-4d47-8a89-4dc328a123b9,Aquarius,Slayer,,,,0,0,2,,,,,Loss,54.55,9894,10537,1166,636,530,0.58,-15.00,21,,,,,,,,36,0,0,0,,0,0,,,,0,5,1217
"2021-11-26 03:44:44",,,RustedEdge,c150845d-a9c2-42ca-bf9e-5287b11b10b4,Bazaar,Fiesta,,,,0,0,2,,,,,Loss,11.11,550,745,144,16,128,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,299
