Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:59:01",,,stephenrg95,5ab7baa0-ec9c-4a3a-a19c-df2d28174c10,Deadlock,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-11-15 19:01:20",,,stephenrg95,64a970ed-80a8-4681-a941-c66dde0aa04a,Deadlock,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,40,0,40,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,742
"2021-11-15 19:15:04",,,stephenrg95,67d2ac1c-fee5-4e13-bf61-499ddcc0e125,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-11-15 19:16:16",,,stephenrg95,c2704285-9069-4d95-8c68-0e675fd215cf,Aquarius,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,267
"2021-11-15 19:21:50",,,stephenrg95,f102fce9-ab51-44ab-be92-e6ddbc2599fe,Highpower,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,94,0,94,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,662
"2021-11-15 19:34:43",,,stephenrg95,29dc559d-c8bc-4ca8-924b-2fb63bae201f,"Launch Site",Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2021-11-15 19:39:13",,,stephenrg95,c1d45a30-2a81-4f2d-b2cc-4ca0f019ffd0,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-15 19:41:21",,,stephenrg95,463df38c-7b93-483f-8f20-fe55cda83eb8,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,4.05,37,1,74,3,71,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,675
"2021-11-15 19:54:14",,,stephenrg95,56e26db7-59d0-48c7-b925-f12b3fe979f4,Deadlock,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,512
"2021-11-15 20:04:06",,,stephenrg95,bcb9122b-87d4-43f7-8ac6-8ddf80437c31,Highpower,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,458,270,0,270,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,,,0,0,0,746
