Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 02:38:24",,,HypeNox,5e4071bd-18e4-480e-a9fc-4a564df96472,Aquarius,Slayer,,,,0,0,Cobra,0,,6110,50,,Eagle,0,,5450,42,,1,1,1,0,,Win,52.17,4061,3304,391,204,187,1.67,8.00,15,2,2,6,0,0,0,0,9,6,0,0,7,0,0,,,1800,0,6,500
"2023-01-18 16:45:28",,,HypeNox,6f18dd97-eb34-4a94-a26e-734af6de8fd3,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,61.44,7616,5055,599,368,231,2.44,25.00,39,0,0,36,3,0,0,0,16,6,0,1,8,0,0,,,4100,5,22,1816
"2023-03-04 00:59:55",,,HypeNox,c325225c-a95f-4dee-a910-ec0d3762a6e4,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13435,3,,Cobra,0,,11820,2,,6,1,1,0,,Loss,57.71,6571,6842,629,363,266,0.96,3.33,22,1,2,17,0,0,0,0,23,13,0,0,3,0,0,,,3095,0,6,745
"2023-03-04 01:14:22",,,HypeNox,c36d1ebc-152b-4453-b85f-108c6ab12cde,"Live Fire",Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5510,42,,2,1,1,0,,Win,51,3794,3184,349,178,171,1.09,3.67,12,4,1,7,0,0,0,0,11,8,0,0,4,0,0,,,1600,0,3,422
"2023-03-04 01:22:56",,,HypeNox,0b5d58b0-f080-497c-89ee-d8e23add4633,Streets,Strongholds,,,,0,0,Eagle,0,,9345,250,,Cobra,0,,7700,201,,5,1,1,0,,Loss,42.89,3171,4687,436,187,249,0.41,-8.67,7,1,0,5,0,0,0,0,17,4,0,0,2,0,0,,,1100,0,1,600
"2023-03-26 16:25:36",,,HypeNox,4532d4d8-bca1-4373-bf98-60f532c83b9a,Streets,Oddball,,,,0,0,Cobra,0,,17970,2,,Eagle,0,,17020,1,,1,1,1,0,,Win,55.22,10030,9897,882,487,395,1.00,5.00,31,4,1,23,0,0,0,0,31,15,0,0,3,0,0,,,4590,1,9,1227
"2023-03-26 16:47:49",,,HypeNox,95179976-2e20-49df-af94-481b20ab92b3,"Live Fire",Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,4700,35,,8,1,1,0,,Loss,57.75,2870,4069,284,164,120,0.38,-6.66,5,0,1,4,0,0,0,0,13,4,0,0,2,0,0,,,700,1,1,429
"2023-03-26 16:56:09",,,HypeNox,59269d06-cc8c-4325-a148-1afd9f25dee1,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9310,4,,Eagle,0,,7595,1,,2,1,1,0,,Win,60.41,3812,4100,389,235,154,0.75,-1.00,12,1,0,10,0,0,0,0,16,9,0,0,5,0,0,,,1975,1,6,528
"2023-03-26 19:03:27",,,HypeNox,5e76bb62-f291-4c82-bb64-86d51916afba,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8160,250,,Cobra,0,,6125,106,,5,1,1,0,,Loss,41.12,3673,4139,501,206,295,0.67,-3.00,10,3,0,6,0,0,0,0,15,6,0,0,2,0,0,,,1600,0,1,529
"2023-03-26 19:13:17",,,HypeNox,468796ef-cc5e-4557-994a-c43c4a5bec41,Recharge,Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,5000,39,,7,1,1,0,,Loss,53.21,2956,3326,280,149,131,0.64,-2.67,7,1,0,6,0,0,0,0,11,4,0,0,3,0,0,,,900,0,1,449
"2024-02-23 01:07:05",,,HypeNox,96889a4e-aa1a-43f2-8400-288e0c185621,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,16115,2,,Eagle,0,,13380,0,,1,1,1,0,,Win,64.96,6658,7385,234,152,82,0.76,-1.00,19,3,0,11,2,0,0,0,25,15,0,0,3,0,0,,,3700,2,5,926
"2024-02-23 01:23:33",,,HypeNox,ea69ff4d-1f73-47de-9a63-d5ee26d7c2b1,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,11350,2,,Cobra,0,,13200,1,,6,1,1,0,,Loss,59.46,6621,7168,259,154,105,1.32,10.00,25,2,0,20,0,0,0,0,19,12,0,0,5,0,0,,,3325,2,9,756
"2024-02-23 01:37:09",,,HypeNox,f0fc5a80-78a1-43ad-b8cf-a58e4fbc6ff0,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,6425,250,,Eagle,0,,2510,12,,1,1,1,0,,Win,65.45,3307,1698,110,72,38,4.67,12.66,14,2,0,11,0,0,0,0,3,5,0,0,7,0,0,,,1900,0,7,314
"2024-02-23 01:43:24",,,HypeNox,3c370d08-22d3-4b81-8854-4de54f3cd601,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10170,4,,Eagle,0,,10545,3,,1,1,1,0,,Win,56.94,5639,6037,216,123,93,0.83,0.66,15,0,1,10,0,0,0,0,18,11,0,0,3,0,0,,,2600,3,9,654
"2024-02-23 01:55:37",,,HypeNox,08b38c97-0e82-495d-8a67-e18824bced37,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7530,3,,Eagle,0,,5820,1,,1,1,1,0,,Win,62.32,4680,3406,138,86,52,1.80,10.66,18,1,1,15,1,0,0,0,10,8,0,0,5,0,0,,,2550,1,9,471
"2024-02-23 02:04:33",,,HypeNox,6b87c5f4-90f5-49bf-a2fd-ceb6f6347403,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,8710,250,,Cobra,0,,9280,139,,5,1,1,0,,Loss,55.98,4403,4852,184,103,81,0.80,2.00,12,2,2,8,1,0,0,0,15,15,0,0,3,0,0,,,2200,1,3,587
"2024-02-24 02:22:16",,,HypeNox,dbb49ff6-bdfb-4d35-a645-2faf6dc70236,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,8145,250,,Cobra,0,,7510,171,,5,1,1,0,,Loss,53.02,4045,4457,149,79,70,0.91,1.00,10,0,2,5,1,0,0,0,11,6,0,0,3,0,0,,,1475,0,6,545
"2024-02-24 02:32:58",,,HypeNox,78c10783-a9fd-4818-a72b-e61e8a206a0b,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,9900,4,,Eagle,0,,8045,2,,2,1,1,0,,Win,65,5922,6204,200,130,70,1.29,8.00,22,3,1,15,0,0,0,0,17,9,0,0,5,0,0,,,2975,0,8,652
"2024-02-24 02:45:19",,,HypeNox,aeeec409-fb0c-45a8-8ff5-8ba785714fc2,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,9795,5,,Cobra,0,,5815,1,,5,1,1,0,,Loss,64.29,3181,3913,140,90,50,0.64,-3.33,9,0,0,6,0,0,0,0,14,5,0,0,2,0,0,,,1495,0,2,437
