Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:07:26",1,1,Minds,21826a7c-7a29-40ef-815e-b689a48673a4,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Loss,52.5,7121,5026,779,409,370,1.41,8.33,24,,,,,,,,17,4,0,0,7,0,0,,,,0,12,749
"2021-11-15 19:23:02",1,1,Minds,94efe868-4a4f-4cee-8466-fbf741cd3dec,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,59.8,8961,5792,898,537,361,2.06,21.67,37,,,,,,,,18,8,0,0,5,0,0,,,,0,14,738
"2021-11-15 19:39:23",1,1,Minds,b2fb93a5-7f43-4c14-a168-924d9aa41248,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,0,1333.230,13280,2,,Cobra,0,1357.775,7565,0,,6,1,1,0,,Loss,63.83,6368,6470,517,330,187,0.84,-2.33,21,4,0,15,2,0,0,0,25,5,0,0,4,0,0,,,2430,1,6,727
"2021-11-15 19:58:44",1,1,Minds,2810a1f5-598b-448e-b100-e3c101d347a3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,0,1429.241,8825,250,49.80,Eagle,0,1440.910,6050,161,50.20,1,1,1,0,,Win,57.52,5977,3715,459,264,195,3.29,18.00,23,2,0,16,5,0,0,0,7,6,0,0,7,0,0,16,11,3100,0,8,547
"2021-11-15 20:24:13",1,1,Minds,5e94e1a3-4a71-45e3-96de-ade502fc138b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.42,6838,6086,687,367,320,1.41,10.00,24,,,,,,,,17,9,0,1,6,0,0,,,,0,8,753
"2021-11-15 20:38:34",1,1,Minds,f7587b7e-5365-4649-9e82-19e2c942f9a0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,54.03,8217,6476,781,422,359,1.27,9.67,28,,,,,,,,22,11,0,0,4,0,0,,,,0,9,917
"2021-11-15 20:58:53",1,1,Minds,faaac430-b0e5-4681-965d-add3d6defeb0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.74,5782,5707,681,366,315,1.35,7.67,23,,,,,,,,17,5,1,0,9,0,0,,,,0,4,751
"2021-11-15 22:47:48",1,1,Minds,c78dd61d-b06c-4fda-a8e4-c74a49dde75c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.41,3580,2387,363,183,180,2.86,14.00,20,,,,,,,,7,3,0,0,7,0,0,,,,0,8,433
"2021-11-15 22:59:58",1,1,Minds,84fafb70-a1dd-43d0-9a09-3ac764f7056d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.49,8939,5934,1232,659,573,2.06,21.33,35,,,,,,,,17,10,0,0,10,0,0,,,,0,14,846
"2021-11-15 23:17:11",1,1,Minds,de382419-862d-447c-a74b-cbcd44fa7188,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,,,,,Win,55.01,6579,5356,609,335,274,2.56,16.33,23,,,,,,,,9,7,0,0,5,0,0,,,,0,10,724
