Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 03:51:46",,,Minds,1cf7a775-1cad-416d-879f-3758867faf11,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.41,3600,3751,314,174,140,0.71,-3.67,10,,,,,,,,14,1,0,0,2,0,0,,,,0,5,427
"2021-11-19 03:59:55",,,Minds,74fc3cd8-47ba-4101-a724-9b5e934b38f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.4,4985,4677,478,217,261,1.21,4.33,17,,,,,,,,14,4,0,0,4,0,0,,,,0,5,557
"2021-11-19 04:14:02",,,Minds,98eeac0f-b8f3-4261-b7d4-f3bb632ba1cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.24,5367,4747,603,315,288,2.00,11.00,20,,,,,,,,10,3,0,0,5,0,0,,,,0,2,555
"2021-11-19 04:26:07",,,Minds,9470664c-ae06-4d1c-b3a4-69c044507fee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.49,1545,882,156,85,71,6.00,5.33,6,,,,,,,,1,1,0,0,5,0,0,,,,0,5,743
"2021-11-19 04:50:43",,,Minds,1d1161e3-8367-433d-82a9-21c88baa9083,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2021-11-19 04:52:31",,,Minds,c42eef15-2db9-41a3-a107-389542a32745,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,125,0,0,2,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2021-11-19 04:54:14",,,Minds,f7416580-bda2-482a-a54c-2f4ee5be0da6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.01,4185,3074,314,201,113,3.40,13.00,17,,,,,,,,5,3,0,0,8,0,0,,,,0,6,495
"2021-11-19 05:04:54",,,Minds,0b0a18b6-c38a-4814-b06c-2c323c9a0fcb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.58,1776,1584,190,98,92,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,0,323
"2021-11-19 05:25:58",,,Minds,1d91a4bd-da51-4e9a-8b13-bc1511fdb10f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,27.13,3611,1711,516,140,376,3.67,10.33,11,,,,,,,,3,7,0,0,7,0,0,,,,0,5,355
"2021-11-19 05:37:44",,,Minds,048ccc16-aeaa-453a-b387-670fb9603b14,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.39,4097,2407,508,256,252,2.75,9.67,11,,,,,,,,4,8,0,0,5,0,0,,,,0,7,543
"2021-11-20 02:19:07",,,Minds,869b510c-f024-45a3-8afe-dfa56817bddd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,34.69,1245,452,49,17,32,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,2,747
"2021-11-20 02:37:56",,,Minds,cb4631ed-7f92-41cf-a892-2c702fcc351b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,427
"2021-11-20 02:47:25",,,Minds,36e901d4-7cfd-4795-8466-e317ff6dea38,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,18.38,5384,2034,370,68,302,4.33,10.00,13,,,,,,,,3,0,0,1,9,0,0,,,,0,16,1226
"2021-11-20 03:21:51",,,Minds,ca0ba11e-80cb-4449-953a-83a66e91cc2a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.42,8097,5968,761,437,324,2.38,22.33,31,,,,,,,,13,13,0,0,5,0,0,,,,0,14,745
"2021-11-20 03:36:12",,,Minds,6bb88d23-b1c7-4b59-8614-d7b29ea9ddbd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.36,4100,2948,317,185,132,2.22,12.00,20,,,,,,,,9,3,0,0,5,0,0,,,,0,8,427
"2021-11-20 03:46:03",,,Minds,1f0545c4-65db-46ba-acfc-69ef87dd12cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.83,3914,3194,295,147,148,2.71,13.00,19,,,,,,,,7,3,0,0,4,0,0,,,,0,6,457
"2021-11-20 03:54:55",,,Minds,43457bc6-8369-45d1-b775-09f65178d8a3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.72,10868,8885,919,558,361,1.35,16.00,42,,,,,,,,31,15,0,0,5,0,0,,,,0,12,1213
"2021-11-20 04:26:54",,,Minds,63908c40-b0af-4f6b-b8e1-15bc45733d90,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,72,0,6,6,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2021-11-20 04:36:28",,,Minds,6af10035-8593-49c9-b8f6-4f3bad0f1c3a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.42,5747,4396,509,277,232,2.08,16.67,25,,,,,,,,12,11,0,0,5,0,0,,,,0,8,574
"2021-11-20 04:48:08",,,Minds,02fb2f87-6f08-4b3e-8f4e-a48b6c719fa3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.87,4962,3368,460,234,226,3.33,16.67,20,,,,,,,,6,8,0,0,7,0,0,,,,0,6,436
"2021-11-20 17:12:21",,,Minds,f2992d3f-7e1f-40ba-9ddf-7ccfb2b5adbd,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.01,6574,6485,671,349,322,1.21,4.67,23,,,,,,,,19,2,0,0,4,0,0,,,,0,4,751
"2021-11-20 17:27:58",,,Minds,e89a9a9b-9b39-49eb-ba6f-ecfb556b3f2d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,24,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2021-11-20 17:32:24",,,Minds,881333d9-f839-4169-81ff-53c14b4f50ef,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,58
"2021-11-20 17:38:16",,,Minds,ed951d9a-30a5-4663-8280-c8b38b895bdd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.69,5151,5040,447,240,207,1.27,6.00,19,,,,,,,,15,6,0,0,4,0,0,,,,0,8,604
