Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:08:23",,,tuf0xy,027c7199-3a63-42c5-a008-417da0d7ec09,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,458,0,1,1,0,2.00,2.00,2,0,0,1,2,0,0,0,0,0,0,0,2,0,0,,,200,0,2,144
"2021-11-15 19:12:54",,,tuf0xy,9a3d50a0-f32b-4b91-aa04-9ecdf4902fb1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,33,161,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2021-11-15 19:16:45",,,tuf0xy,82bb9576-5743-469d-8699-3a0e5627e176,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,226,0,6,6,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,83
"2021-11-15 19:46:36",,,tuf0xy,fbdf9ffb-5ba5-4011-a8d4-10412bee5f3d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.1,991,1058,113,60,53,1.00,0.00,3,1,0,2,0,0,0,0,3,0,0,0,2,0,0,,,325,0,1,268
"2021-11-15 19:52:49",,,tuf0xy,a64bd6a6-6d0d-4201-8230-9a418e490d48,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,49.43,1678,1233,174,86,88,1.00,0.00,4,1,0,2,0,0,0,0,4,0,0,0,2,0,0,,,450,0,1,450
"2021-11-15 20:09:07",,,tuf0xy,c674fb50-3188-47ec-b773-2fa8cc29dfdf,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2021-11-16 23:34:38",,,tuf0xy,46aadc17-69d8-4ee1-8378-5ef4806b9922,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2021-11-17 11:57:21",,,tuf0xy,0cc6560d-3f56-435b-a988-045547ddfbd0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2021-11-17 11:59:19",,,tuf0xy,e2699490-50fc-4814-a4e6-a4396ee19a49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.88,3885,3802,409,204,205,1.20,3.66,18,2,2,14,0,0,0,0,15,2,0,0,3,0,0,,,1900,0,7,538
"2021-11-17 12:09:41",,,tuf0xy,022fdef1-0e28-4992-9f80-72969da99118,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.02,7493,7902,1267,431,836,0.85,-1.66,28,2,1,24,0,0,0,0,33,10,0,0,3,0,0,,,3250,0,5,965
"2021-11-17 12:26:50",,,tuf0xy,48782cec-ab0c-47aa-af87-749eb2f2c6f0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,10.03,486,733,339,34,305,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,936
"2021-11-17 12:44:08",,,tuf0xy,9e043eac-01f0-4333-9302-4d9d9fd631d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,3.28,301,1011,183,6,177,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,562
"2021-11-17 12:55:19",,,tuf0xy,81ce174f-7cad-4959-8068-1d897fa627f5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0.76,329,925,264,2,262,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,502
"2021-11-17 14:18:12",,,tuf0xy,02e9a44a-b322-47a2-9927-de443d7f463b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2021-11-17 17:14:08",,,tuf0xy,f38af84f-7b57-4813-b410-6c02af2e7805,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.63,742,454,51,35,16,3.00,2.33,3,1,0,2,0,0,0,0,1,1,0,0,3,0,0,,,425,0,0,64
"2021-11-17 17:17:52",,,tuf0xy,c2f14c6e-fe9b-4123-9b0a-6db416ce6f02,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.3,1720,2061,183,114,69,1.29,3.00,9,0,2,5,0,0,0,0,7,3,0,0,4,0,0,,,1200,0,4,317
"2021-11-17 17:26:32",,,tuf0xy,402d6e2e-b06c-43b8-93ce-d7163226f623,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2021-11-17 17:27:50",,,tuf0xy,f9f7b97e-beb9-4adc-9766-6359a7361476,Aquarius,Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,4450,37,,2,1,1,0,,Win,46.5,3202,2899,357,166,191,1.71,7.00,12,2,0,9,0,0,0,0,7,6,0,0,4,0,0,,,1500,0,2,422
