Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:19:11",1,1,tuf0xy,90326ca5-060b-4f9a-bab8-395ec3cc5b10,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.38,5513,1846,390,255,135,7.67,22.33,23,,,,,,,,3,7,0,0,,0,0,,,,0,13,347
"2021-11-15 20:27:02",1,1,tuf0xy,95520dcd-c6fa-4860-8a3f-5524c8eac135,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,51.9,1530,2013,210,109,101,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,0,569
"2021-11-15 20:32:11",1,1,tuf0xy,355cf734-2312-4d6b-afad-4c9625c72828,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,62.42,11392,6584,785,490,295,2.26,25.67,43,,,,,,,,19,5,0,0,,0,0,,,,0,17,973
"2021-11-15 20:51:11",1,1,tuf0xy,37af485c-2e5d-48d7-b948-b193125f3008,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50,1991,1539,398,199,199,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,2,377
"2021-11-15 21:03:25",1,1,tuf0xy,5c4265ed-0f79-4676-ba45-1d228d665d8d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,56.28,3363,1631,215,121,94,5.33,13.33,16,,,,,,,,3,1,0,0,,0,0,,,,0,8,368
"2021-11-15 21:11:11",1,1,tuf0xy,1d631494-5cfe-4fae-92cb-cabf205256a1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,63.69,4530,4551,336,214,122,1.27,4.33,19,,,,,,,,15,1,0,0,,0,0,,,,0,10,517
"2021-11-15 21:21:40",1,1,tuf0xy,78f3d49a-2465-4245-9fdb-72801bd70d7d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.06,6435,5793,680,354,326,1.24,7.33,21,,,,,,,,17,10,0,0,,0,0,,,,0,10,854
"2021-11-15 21:38:10",1,1,tuf0xy,2737dc4d-ed35-4866-8d63-2e50439abcb8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.55,3593,2376,304,178,126,3.75,12.33,15,,,,,,,,4,4,0,0,,0,0,,,,0,6,327
"2021-11-15 21:47:04",1,1,tuf0xy,fab24ff4-cdac-4d8c-9567-b71b520d6211,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,673,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,250
"2021-11-15 22:11:26",1,1,tuf0xy,c5edfd37-8b86-46a1-bcbd-f9433fc8ef56,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.26,5072,3922,575,312,263,1.64,10.00,18,,,,,,,,11,9,0,0,,0,0,,,,0,6,652
