Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T06:02:20Z,1,2,Legitsky,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.3,2201,585,151,82,69,8.00,7.33,8,1,1,0,0,10,3,850,0,3,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,Avoideds,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,60,1264,242,65,39,26,5.00,4.33,5,1,1,0,0,,,650,3,6,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,"Boss DiabloX",7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.39,1612,548,97,45,52,3.00,2.67,3,1,2,0,0,9,3,450,0,0,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,stephenrg95,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.76,2120,367,127,67,60,6.00,6.33,6,1,4,0,0,8,3,850,1,2,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,SportyPodex,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.69,675,732,139,51,88,1.00,1.00,2,2,3,0,0,,,400,0,0,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,Aziannn,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.9,2712,1427,272,133,139,12.00,12.67,12,1,5,0,0,9,3,1450,0,7,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,ZombieRekt,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.02,1898,403,147,75,72,7.00,8.67,7,0,5,0,0,6,3,1000,0,7,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,MassassiWarrior,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,55.56,1704,221,63,35,28,4.00,4.67,4,0,2,0,0,7,3,550,2,2,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,"BAN EL FLAKO",7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.95,1746,327,219,105,114,8.00,7.33,8,1,1,0,0,,,850,1,5,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,VegasOddsGod,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.86,1417,244,93,38,55,3.00,3.00,3,0,0,0,0,6,3,625,0,1,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,zDAV3,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,64.25,1414,535,193,124,69,1.50,1.00,3,2,0,0,0,9,3,500,0,0,Win,1,9725,2533.350,0,258
2022-03-26T06:02:20Z,1,2,DutchElvis,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,46.88,755,1676,96,45,51,0.29,-5.00,2,7,0,0,0,3,7,200,0,1,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,"HOCU5 POCUS",7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.1,942,1782,133,52,81,0.50,-3.00,3,6,0,0,0,3,7,350,0,3,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,EltunasHD12,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30,295,1721,90,27,63,0.00,-7.00,0,7,0,0,0,,,50,0,0,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,"ThelArbiter 390",7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28.21,252,1584,39,11,28,0.17,-4.67,1,6,1,0,0,2,7,200,0,2,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,NastyPlotTM,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,45.36,971,2055,194,88,106,0.00,-8.67,0,9,1,0,0,,,50,0,0,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,Dylan149879,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.39,616,1742,176,57,119,0.00,-7.00,0,7,0,0,0,,,0,0,0,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,Gojulas896,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,10.84,266,2067,166,18,148,0.00,-8.00,0,8,0,0,0,2,7,50,0,0,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,"Capt Kerberos",7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,21.57,627,1613,102,22,80,0.00,-5.67,0,6,1,0,0,3,7,50,0,0,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,PLATINUM60X,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,53.33,96,810,15,8,7,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,ZAZAPACK18,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,458,0,0,0,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,"RiPp R GL",7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,28.57,210,1024,28,8,20,0.00,-3.67,0,4,1,0,0,3,6,150,0,0,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,"Ultra StraiKer",7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,27.88,983,1527,165,46,119,0.80,-0.67,4,5,1,0,0,4,7,450,1,1,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,"bLuT EnGeL1916",7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,33.7,491,1035,92,31,61,0.00,-3.67,0,4,1,0,0,2,6,100,0,0,Loss,2,1650,1241.699,0,258
2022-03-26T06:02:20Z,1,2,Quesadilla3047,7c679a97-5483-4ff0-8899-e359c1a98d12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,1650,1241.699,0,258
