Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:29:41",1,1,LightestCandy57,fe61760f-054d-42bd-bda6-e2706f7ee230,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.5,3219,1108,635,181,454,16.00,17.00,16,,,,,,,,1,6,0,0,15,0,0,,,,0,10,353
"2021-11-16 04:37:19",1,1,LightestCandy57,345165e0-fab0-44af-a58a-a51cd4ba8b00,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.21,877,755,97,39,58,2.00,2.67,4,,,,,,,,2,2,0,0,2,0,0,,,,0,3,196
"2021-11-16 04:42:22",1,1,LightestCandy57,3b89e2df-ed7b-4f97-85e5-f1362e2bad2b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.39,4794,6374,436,163,273,0.55,-6.67,11,,,,,,,,20,7,0,0,2,0,0,,,,0,5,826
"2021-11-16 04:59:29",1,1,LightestCandy57,c7b1bb50-b38b-425f-8e9b-e4cc8eb16ec6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,41.43,2761,2676,350,145,205,1.25,4.67,10,,,,,,,,8,8,0,0,5,0,1,,,,0,3,555
"2021-11-16 05:29:00",1,1,LightestCandy57,e810659d-b5ca-45f4-be59-8c9c2258c1ea,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,33.33,555,1957,216,72,144,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,518
"2021-11-16 07:52:01",1,1,LightestCandy57,c5324d66-d1d6-4c12-b487-da41bf90754c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.72,3355,3421,334,136,198,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,1,432
"2021-11-16 08:02:00",1,1,LightestCandy57,c095fe18-c347-47f2-9a56-5838d73185dc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.88,2152,2150,321,128,193,1.17,3.00,7,,,,,,,,6,6,0,0,2,0,0,,,,0,1,414
"2021-11-16 08:11:28",1,1,LightestCandy57,0a5d149e-3964-47e7-b477-d5d14c630c6d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.85,2406,3006,266,106,160,0.88,0.33,7,,,,,,,,8,4,0,0,3,0,0,,,,0,0,490
"2021-11-16 08:21:10",1,1,LightestCandy57,13e3c261-495d-4ad5-9abc-46924ef043eb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.14,1298,2745,145,64,81,0.75,-2.00,6,,,,,,,,8,0,0,0,2,0,0,,,,0,2,451
"2021-11-16 08:31:33",1,1,LightestCandy57,35abed50-d013-4b17-a0c7-ce8dc13dc65a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.51,4142,4052,439,191,248,0.79,-0.67,11,,,,,,,,14,7,0,0,3,0,0,,,,0,0,645
"2021-11-16 08:43:39",1,1,LightestCandy57,cb1c89e7-94b8-4ae2-8509-6bdb6f2895da,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.29,4447,4893,412,166,246,0.78,-1.67,14,,,,,,,,18,7,0,0,2,0,0,,,,0,10,770
"2021-11-16 09:15:37",1,1,LightestCandy57,8627c1f8-3310-4d90-8112-4fe257353c08,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.41,2203,1306,383,82,301,3.00,7.00,9,,,,,,,,3,3,0,0,7,0,0,,,,0,11,364
"2021-11-16 09:46:45",1,1,LightestCandy57,0118a59f-c0f8-45c2-b12c-06474ce79aff,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.85,3418,5405,306,125,181,0.47,-8.33,8,,,,,,,,17,2,0,0,2,0,0,,,,0,2,668
"2021-11-16 09:59:23",1,1,LightestCandy57,6f9751dd-1704-47a2-b8ab-bb24d58eed99,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.64,3837,2133,531,168,363,2.00,9.67,14,,,,,,,,7,8,0,0,8,1,0,,,,0,12,615
"2021-11-16 10:11:49",1,1,LightestCandy57,fd055f73-acec-45ab-9050-b389977d2f30,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,32.56,2724,2774,433,141,292,1.25,3.00,10,,,,,,,,8,3,0,0,4,2,0,,,,0,1,1118
"2021-11-17 03:08:29",1,1,LightestCandy57,d862014c-42dc-4c08-800a-45e4272f1c87,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.48,2683,3021,269,82,187,0.40,-4.00,4,,,,,,,,10,6,0,0,1,1,0,,,,0,3,641
"2021-11-18 05:18:28",1,1,LightestCandy57,39e0a442-bdcb-4790-a81d-7199c2d5b89e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.72,2882,4258,379,124,255,0.53,-5.00,8,,,,,,,,15,6,0,0,2,1,0,,,,0,2,853
"2021-11-18 05:34:50",1,1,LightestCandy57,7421d012-fb93-4142-8a89-3f27c4a6dcf1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.19,3114,2905,467,141,326,1.57,5.33,11,,,,,,,,7,4,0,0,5,1,0,,,,0,5,556
