Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-08 07:33:08",,,xRemorseXD,2fe83a0e-5571-4e2c-ad00-3541a4ae53ba,"MLG Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,49.84,12713,11558,305,152,153,1.28,21.33,64,31,1,20,43,0,0,0,50,22,0,0,6,0,0,,,7500,0,69,385
"2023-01-31 03:11:36",,,xRemorseXD,4349db4c-7fee-44ca-8dbb-5a954cc29ff5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-01-31 03:14:19",,,xRemorseXD,7a5547ec-f3ae-4ede-98ee-29da9ebe9b71,Recharge,Oddball,,,,0,0,Cobra,0,,16030,2,,Eagle,0,,16830,1,,7,1,1,0,,Loss,47.17,8844,9238,1077,508,569,0.80,-1.67,24,2,0,19,0,0,0,0,30,13,0,0,4,0,0,,,3300,0,6,1249
"2023-01-31 03:46:19",,,xRemorseXD,4ed8b32c-3a99-422c-b2f0-e82adce8d809,"Live Fire",Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5500,44,,4,1,1,0,,Win,38.8,3404,4098,518,201,317,0.80,1.00,8,1,0,5,0,0,0,0,10,9,0,0,3,0,0,,,1250,0,2,484
"2023-01-31 04:18:52",,,xRemorseXD,c2fd7bb1-01c8-4896-a131-ace492bed67e,Streets,Strongholds,,,,0,0,Eagle,0,,4775,250,,Cobra,0,,2550,19,,1,1,1,0,,Win,50,3363,1501,208,104,104,4.33,11.33,13,1,1,9,1,0,0,0,3,4,0,0,10,0,0,,,1600,1,8,264
"2023-02-01 03:13:37",,,xRemorseXD,65662b83-3c61-4ced-937a-7532a4fd362b,Streets,Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,4600,36,,2,1,1,0,,Win,39.19,4115,3828,393,154,239,1.30,4.67,13,2,0,9,3,0,0,0,10,5,0,0,4,0,0,,,1550,2,5,507
"2023-02-01 03:42:14",,,xRemorseXD,df49e9b3-3538-4605-99e0-c7b1cbc81ab3,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10385,4,,Cobra,0,,10925,3,,3,1,1,0,,Win,52.62,6026,6785,688,362,326,0.59,-5.33,13,3,2,8,0,0,0,0,22,11,0,0,3,0,0,,,2100,0,5,836
"2023-02-01 03:57:24",,,xRemorseXD,f0ed45f3-ecb7-4d1f-84fc-b29270fc5bba,"Live Fire",Slayer,,,,0,0,Eagle,0,,6750,50,,Cobra,0,,4500,35,,3,1,1,0,,Win,45.98,3958,4263,498,229,269,1.00,3.00,12,0,0,8,1,0,0,0,12,9,0,0,3,0,0,,,1650,0,2,510
"2023-02-01 04:54:04",,,xRemorseXD,6f7eb384-e269-4f37-9354-e8154d3cfc59,Streets,Oddball,,,,0,0,Eagle,0,,10985,2,,Cobra,0,,8550,0,,5,1,1,0,,Loss,40.36,5480,6771,768,310,458,0.83,-0.67,15,1,2,9,1,0,0,0,18,7,0,0,2,0,0,,,2440,0,4,759
"2023-02-01 05:22:50",,,xRemorseXD,36b95e0e-06b9-4f50-b13b-28dfe1c60a85,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12185,4,,Cobra,0,,10185,2,,5,1,1,0,,Loss,49.24,5189,6234,654,322,332,0.86,-1.00,18,1,3,12,0,0,0,1,21,6,0,0,2,0,0,,,2445,0,3,745
"2023-02-01 05:45:27",,,xRemorseXD,74fc690d-4c5f-4edc-95bd-bbdaeee2692f,Recharge,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,6070,49,,6,1,1,0,,Loss,45.1,3999,4840,408,184,224,0.92,1.33,12,2,2,7,0,0,0,0,13,7,0,0,3,0,0,,,1550,0,4,611
"2023-02-02 03:48:30",,,xRemorseXD,99e5a243-225a-4ce5-851a-6cafa0c69c8d,Streets,Strongholds,,,,0,0,Eagle,0,,6350,250,,Cobra,0,,5435,99,,1,1,1,0,,Win,49.72,3813,3769,354,176,178,0.92,2.00,11,1,4,4,0,0,0,0,12,9,0,0,5,0,0,,,1675,0,4,500
"2023-02-02 04:00:10",,,xRemorseXD,a62fa4f6-0fcd-4431-84f5-ce7579f41596,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8510,2,,Cobra,0,,8440,1,,4,1,1,0,,Win,54.42,5410,4943,520,283,237,1.06,3.67,19,1,3,14,0,0,0,0,18,8,0,0,4,0,0,,,2300,1,11,628
"2023-02-02 05:00:10",,,xRemorseXD,afca1011-2764-4d00-936a-4993cb58da38,Empyrean,Slayer,,,,0,0,Eagle,0,,100,1,,Cobra,0,,0,0,,3,0,1,1,,Loss,1.47,265,848,273,4,269,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,1,1,0,0,,,0,0,1,824
"2023-02-02 05:14:56",,,xRemorseXD,de359555-ffd2-4b93-9584-4d6c1c540fba,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0.35,23,0,284,1,283,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,75,0,0,573
"2023-02-02 05:26:02",,,xRemorseXD,f8d5a745-da54-4e4a-be6e-dcbbcb50fec0,Streets,Oddball,,,,0,0,Eagle,0,,0,2,,,,,,,,1,1,1,0,,Win,0,0,229,21,0,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,0,0,0,830
"2023-02-02 05:42:08",,,xRemorseXD,5f8f99bd-8fb9-478e-8523-af0a07b02965,Streets,Oddball,,,,0,0,Eagle,0,,0,1,,,,,,,,3,1,0,0,,Left,0,0,229,40,0,40,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,,,0,0,0,2245
"2023-02-03 03:06:54",,,xRemorseXD,b06e5290-c9f4-482a-9f6f-ec584662802f,Empyrean,Slayer,,,,0,0,Eagle,0,,6290,50,,Cobra,0,,3220,26,,3,1,1,0,,Win,58.92,3594,2806,353,208,145,1.50,5.33,12,1,0,11,0,0,0,1,8,4,0,0,4,0,0,,,1410,0,3,436
"2023-02-03 03:33:17",,,xRemorseXD,c5007999-bc79-4977-aa5a-f8674844dec8,Aquarius,Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,3250,27,,6,1,1,0,,Loss,53.98,3048,3639,226,122,104,0.53,-5.33,8,1,1,5,0,0,0,0,15,5,0,0,1,0,0,,,1050,0,2,367
"2023-02-03 04:14:16",,,xRemorseXD,7a59975a-8634-4143-b944-f0a6e0e77f24,Streets,Slayer,,,,0,0,Cobra,0,,6380,50,,Eagle,0,,2940,23,,4,1,1,0,,Win,41.48,3631,3145,581,241,340,1.57,7.00,11,1,1,3,3,0,0,0,7,9,1,0,5,0,0,,,1450,0,4,423
"2023-02-03 04:53:24",,,xRemorseXD,8fac2755-3611-42c5-898d-8522ae5c8535,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,13120,4,,Cobra,0,,7130,1,,1,1,1,0,,Win,47.17,7715,5288,867,409,458,2.27,18.33,25,1,0,21,2,0,0,1,11,13,0,0,6,0,0,,,4090,1,9,752
"2023-02-03 05:34:55",,,xRemorseXD,e43af585-9422-43c5-abb9-e03e8842950a,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,9860,3,,Cobra,0,,6135,1,,2,1,1,0,,Win,51.08,4880,4049,417,213,204,1.75,11.00,21,1,0,16,0,0,0,0,12,6,0,0,3,0,0,,,2735,2,5,522
"2023-02-03 05:45:02",,,xRemorseXD,5e85d229-43af-43e4-bfb5-fce4fdc3cdf7,"Live Fire",Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4020,31,,2,1,1,0,,Win,46.8,3920,3538,500,234,266,1.18,5.33,13,2,1,9,0,0,0,0,11,10,0,0,3,0,0,,,1800,1,6,419
"2023-02-03 06:01:53",,,xRemorseXD,e1cc0c85-d90f-43d2-a799-b5ec358bad0e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-02-03 06:04:09",,,xRemorseXD,c6208968-6df0-426e-a444-7726aab862e9,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10995,2,,Eagle,0,,9665,1,,5,1,1,0,,Loss,50.14,6252,6914,696,349,347,0.91,1.00,21,2,1,18,0,0,0,1,23,9,0,0,5,0,0,,,2905,0,4,747
"2023-02-03 06:29:52",,,xRemorseXD,d9fcbde5-4f2b-4e8f-803c-43246e9e97eb,"Live Fire",Oddball,,,,0,0,Cobra,0,,18810,2,,Eagle,0,,17375,1,,5,1,1,0,,Loss,45.35,8973,11007,1107,502,605,0.83,1.33,29,4,2,15,0,0,0,0,35,22,0,0,3,0,0,,,4770,1,11,1299
"2023-02-07 03:37:14",,,xRemorseXD,a623dac5-3e55-446e-b9b5-b5c9c1b54ce7,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12945,4,,Cobra,0,,8955,3,,3,1,1,0,,Win,49.13,6206,7211,629,309,320,1.16,6.33,22,3,4,12,0,0,0,0,19,10,0,0,5,0,0,,,2975,2,8,843
"2023-02-07 03:55:24",,,xRemorseXD,b2c21ee0-e638-4773-b7f7-55dbaaa23753,Aquarius,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,3120,23,,1,1,1,0,,Win,46.58,2953,2670,307,143,164,2.50,12.33,15,3,1,11,0,0,0,0,6,10,0,1,4,0,0,,,1900,0,8,370
"2023-02-07 04:02:34",,,xRemorseXD,a9b7fc7a-316d-4385-a430-56a2d58ebcc0,"Live Fire",Oddball,,,,0,0,Eagle,0,,9730,2,,Cobra,0,,4725,0,,2,1,1,0,,Win,47.17,4084,3432,460,217,243,1.11,5.33,10,0,0,10,0,0,0,0,9,13,0,0,4,0,0,,,2180,1,4,500
"2023-02-07 04:58:09",,,xRemorseXD,349342f9-5c5f-412c-9356-c134f1e0592a,Empyrean,Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,5310,44,,3,1,1,0,,Win,45.35,5005,4919,613,278,335,0.86,1.33,12,0,1,7,3,0,0,0,14,10,0,0,5,0,0,,,1700,0,9,603
"2023-02-07 05:52:46",,,xRemorseXD,974c4f51-f832-4374-8483-a82f416cc392,"Live Fire",Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,3710,31,,8,1,1,0,,Loss,39.42,2429,4629,345,136,209,0.25,-10.33,4,1,2,1,0,0,0,1,16,5,0,0,2,0,0,,,660,0,2,368
"2023-02-09 02:24:42",,,xRemorseXD,6e6e6cc6-33f3-42be-a47b-89354f5b59fc,"Live Fire",Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,143,101,0,101,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,745
"2023-02-09 03:48:42",,,xRemorseXD,6df4d620-971e-4dd3-bef1-7a8a5c23f137,Streets,Oddball,,,,0,0,Cobra,0,,14485,2,,Eagle,0,,13075,1,,1,1,1,0,,Win,49.12,7585,8044,853,419,434,0.83,0.33,19,1,3,14,0,0,0,0,23,13,0,0,3,0,0,,,3570,0,5,1049
"2023-02-09 04:07:49",,,xRemorseXD,c6cbbe75-e190-49d9-8294-998d454ba112,"Live Fire",Slayer,,,,0,0,Cobra,0,,6720,50,,Eagle,0,,5600,46,,4,1,1,0,,Win,41.01,4179,4794,495,203,292,0.75,0.33,9,1,1,7,0,0,0,0,12,10,0,0,4,0,0,,,1400,0,3,572
"2023-02-09 04:18:27",,,xRemorseXD,412cf0a9-b4f6-4c27-8437-5139fee88787,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10110,1,,Eagle,0,,8505,0,,2,1,1,0,,Win,43.24,6432,5678,680,294,386,1.40,9.00,21,1,1,18,4,0,0,2,15,9,0,0,5,0,0,,,2730,1,10,748
"2023-02-09 04:32:28",,,xRemorseXD,e2f5ba1b-3040-4bc1-96c3-5dd62c2ac0aa,Streets,Strongholds,,,,0,0,Eagle,0,,7800,250,,Cobra,0,,6910,169,,5,1,1,0,,Loss,43.18,3969,4574,440,190,250,0.93,1.33,13,4,1,7,0,0,0,0,14,7,0,0,4,0,0,,,1800,0,2,552
