Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-25T05:43:27Z,6,1,LuuPro,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.52,7451,90,573,215,358,25.00,27.00,25,0,6,0,0,13,0,2850,0,24,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,"J Undead S",a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,5,42,33,40,2,38,0.00,5.00,0,0,15,0,0,0,0,750,0,4,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,"invisiblade TTV",a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,57.72,2135,145,123,71,52,7.00,9.00,7,0,6,0,0,10,0,1050,1,4,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,Nas,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,61.45,2730,677,83,51,32,6.00,11.33,12,2,4,0,0,13,3,1400,3,8,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,S4H4R4,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,64.44,2037,617,90,58,32,4.50,8.00,9,2,3,0,0,9,3,1120,0,9,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,"DismaL xyz",a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.65,1651,661,37,18,19,2.50,3.33,5,2,1,0,0,11,3,560,0,2,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,"Daz Dolphin",a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.42,1759,1403,97,46,51,1.40,3.00,7,5,3,0,0,7,4,850,1,2,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,YadaQi,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.84,619,244,98,41,57,4.00,4.00,4,0,0,0,0,5,0,400,0,0,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,vsweetheartt,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,10.34,3980,422,2031,210,1821,14.00,15.33,14,0,4,0,0,8,0,1630,0,7,Win,1,12600,1591.783,0,409
2024-03-25T05:43:27Z,6,1,Echo5Tech,a43d3b12-7e2f-425f-b458-a879f1a08f0e,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.68,1423,921,94,42,52,3.00,4.33,6,2,1,0,0,8,3,680,0,2,Win,1,12600,1591.783,0,409
