Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:20:54",,,BasiclyChris,0ee86651-9ad2-43e6-ab41-c71ec8dfe1e4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2022-05-11 18:35:59",,,BasiclyChris,3d3974ae-0751-4616-bd77-05c0d840618e,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,266,0,266,0.00,0.00,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,,,-800,0,0,163
"2022-06-17 16:20:19",,,BasiclyChris,c2fda0ee-ebdc-4dd5-a87b-58a6849d1462,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,112
"2022-06-18 01:06:53",,,BasiclyChris,194f54c1-c5ae-4a4a-ac0b-d41f6d767f88,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,419
"2022-07-25 17:07:35",,,BasiclyChris,636eee6e-c678-4345-a087-d573f1d9335e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.18,8237,8421,712,400,312,1.06,5.66,35,7,2,22,0,0,0,0,33,11,0,0,3,0,0,,,4050,0,8,919
"2022-07-25 17:33:24",,,BasiclyChris,7ff05b62-8076-4e08-a571-c7fd72b7c7d7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.17,6224,9570,609,336,273,0.38,-20.00,15,5,1,8,0,0,0,0,40,15,0,0,3,0,0,,,2250,0,5,924
"2022-09-30 18:32:36",,,BasiclyChris,f551d6c1-29b8-4de5-b3f1-97baad290160,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,109,0,109,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,306
"2022-10-22 22:25:37",,,BasiclyChris,d946ccd6-8140-446d-bbfc-f4228f4e5241,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,135
"2022-10-23 17:50:35",,,BasiclyChris,b5b14786-6126-4ff7-b019-e3626abdbdd0,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,144,0,144,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2022-12-06 19:13:45",,,BasiclyChris,09967d13-c04d-46ef-9357-a20ffc228691,"Bespin Platforms","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,1,0,,Loss,42.64,4389,4406,516,220,296,0.94,0.00,15,3,0,4,0,0,0,0,16,3,0,4,5,0,1,,,1250,0,3,454
"2022-12-06 19:28:58",,,BasiclyChris,e2f03975-a246-4be8-993b-80ae6f639d67,"Peach's Castle v7- BoBoGaijin",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Win,29.1,1497,937,134,39,95,1.00,2.00,3,0,0,1,0,0,2,1,3,6,0,0,2,0,0,,,610,0,1,234
"2022-12-06 19:37:05",,,BasiclyChris,36f1226d-8b46-46c2-9fe5-ab7adc091fcc,"LG Jump Progression (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,139,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1830
"2022-12-11 23:09:47",,,BasiclyChris,e7c18c5f-fcdc-41ce-809b-d708f562414d,Nostromo,Infection,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,0,458,70,0,0,0,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,200,0,0,378
"2022-12-11 23:13:51",,,BasiclyChris,71d918ff-823f-45ef-8768-c908b259f824,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,54.55,372,1015,22,12,10,0.25,-2.66,1,0,0,0,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,736
"2022-12-11 23:20:28",,,BasiclyChris,1e0b3cb4-70ee-4c2b-a7eb-6f81e683b8df,"Squid Game: RedLight GreenLight"," RedLight GreenLight",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,395
"2022-12-11 23:29:38",,,BasiclyChris,cd053c87-c403-4bfa-baf0-5948782add45,"Spooky Paintball(updated spawns)",Paintball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,4.26,99,81,258,11,247,1.22,2.00,11,0,0,0,0,0,0,0,9,0,0,0,2,0,0,,,2000,0,2,602
"2022-12-11 23:40:34",,,BasiclyChris,a2612d15-9be0-4843-af12-20c162c9e638,"halo 3 snowbound",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,49.71,3897,2756,344,171,173,1.63,7.33,13,0,0,10,0,0,0,0,8,7,0,0,3,0,0,,,1600,0,4,536
"2022-12-16 21:36:34",,,BasiclyChris,02d49285-8d0e-4ad7-8863-571a54d42177,"Peach's Castle v7- BoBoGaijin",Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,29.81,1521,835,265,79,186,3.00,4.33,6,0,0,3,0,0,0,0,2,1,0,0,3,0,0,,,650,0,2,737
