Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 03:18:07",1,1,"Herbs Farmer",08ea6eea-dde1-4074-8135-77f546ad0888,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.07,2949,3614,119,81,38,0.79,-1.33,11,,,,,,,,14,5,0,1,,0,0,,,,0,9,472
"2021-11-22 03:29:45",1,1,"Herbs Farmer",5d4e2123-365a-43d4-be00-bca365864d38,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.73,5655,4639,343,198,145,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,7,665
"2021-11-22 03:41:59",1,1,"Herbs Farmer",3217ca7c-73c1-4b35-b296-bb767ef3884f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.5,6568,5252,598,296,302,0.75,-4.33,15,,,,,,,,20,2,0,0,,1,0,,,,0,13,858
"2021-11-22 03:57:34",1,1,"Herbs Farmer",b5478b5e-1e4a-4242-a63c-96c80e72f2b2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.38,3793,2480,356,158,198,1.44,5.33,13,,,,,,,,9,4,0,0,,1,2,,,,0,5,577
"2021-11-22 04:10:15",1,1,"Herbs Farmer",a20e663e-b370-4965-89b9-8684d9d200a5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.27,2794,1922,197,101,96,3.00,9.33,12,,,,,,,,4,4,0,0,,1,0,,,,0,6,535
"2021-11-22 04:21:06",1,1,"Herbs Farmer",fd5fcadb-cb67-47fe-806c-0effbf91a2d9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.24,6398,1965,612,283,329,2.50,13.67,20,,,,,,,,8,5,0,0,,1,0,,,,0,16,537
"2021-11-22 04:31:55",1,1,"Herbs Farmer",f04ffc98-46de-4b09-86e2-36b89c7eb14e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.71,9678,3882,882,315,567,2.23,17.00,29,,,,,,,,13,3,0,0,,3,0,,,,0,17,958
"2021-11-22 17:50:24",1,1,"Herbs Farmer",e7228701-6b98-4ac1-a5f3-128f724bf18a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.27,3860,3663,322,149,173,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,3,495
"2021-11-22 18:05:28",1,1,"Herbs Farmer",ff760bca-e19d-4f88-8d55-9428beb131e5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.11,1704,1119,162,99,63,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,1,462
"2021-11-22 18:11:51",1,1,"Herbs Farmer",9ac5c2d5-83bb-4cef-99e1-9ecf8230174b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.06,582,1222,66,37,29,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,404
