Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T21:14:43Z,6,1,Supsam49,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,8.73,303,1150,458,40,418,0.00,-3.33,0,4,2,0,0,0,8,250,0,0,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,JarvisWillow605,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.61,2633,2273,336,123,213,0.56,-3.00,5,9,3,0,0,8,6,700,0,2,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,Kroph,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.94,5254,2709,284,139,145,2.57,12.66,18,7,5,0,0,13,5,2335,2,10,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,AZJORDAN28,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.41,2840,2252,426,219,207,2.00,7.00,10,5,6,0,0,13,5,1375,0,4,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,OrthoDistress01,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,21.31,22,1127,61,13,48,0.00,-4.00,0,4,0,0,0,0,7,75,0,0,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,xplayer4lif3,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,66.06,18196,289,109,72,37,26.00,26.00,26,0,0,0,0,17,0,2925,0,18,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,"Genesis Rider",cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.85,5223,1463,136,61,75,4.00,10.66,12,3,5,0,0,16,5,1600,4,8,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,"ONI ARCHIVE",cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,37.5,4711,1284,480,180,300,2.75,8.00,11,4,3,0,0,12,5,1375,0,8,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,hidd3nundead,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.33,767,853,75,22,53,1.50,1.33,3,2,1,0,0,6,7,585,0,0,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,ComicNERD94,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50,1661,1213,150,75,75,1.00,1.00,3,3,3,0,0,9,6,635,1,2,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,willywinkels6,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,35.78,2440,1527,327,117,210,2.00,5.66,10,5,2,0,0,12,5,1275,0,8,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,coolboii13287,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,24.38,844,1719,242,59,183,0.00,-5.33,0,6,2,0,0,0,8,100,0,0,Win,1,13230,1154.091,0,475
2024-04-25T21:14:43Z,6,1,fortzanny,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,20.1,623,2710,194,39,155,0.30,-6.66,3,10,1,0,1,3,8,325,0,2,Loss,2,6545,935.870,0,475
2024-04-25T21:14:43Z,6,1,clickpen00,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.9,2664,2279,116,66,50,1.00,0.33,7,7,1,0,0,8,7,750,0,2,Loss,2,6545,935.870,0,475
2024-04-25T21:14:43Z,6,1,SnakiestSnow50,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,54.68,4812,2616,203,111,92,0.09,-9.66,1,11,1,0,0,4,8,150,0,0,Loss,2,6545,935.870,0,475
2024-04-25T21:14:43Z,6,1,"Rev 550",cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.2,1755,2307,294,127,167,0.38,-4.33,3,8,2,0,0,6,7,425,0,2,Loss,2,6545,935.870,0,475
2024-04-25T21:14:43Z,6,1,JJJJaren,cf140cfb-1663-4094-92d1-cea6982cd194,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.49,2810,2320,197,64,133,1.00,0.66,8,8,2,0,0,10,7,945,0,2,Loss,2,6545,935.870,0,475
