Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:00:56",,,Greedy6754,2169aa14-3ec6-4ca9-91d7-67c0302db683,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.47,6427,5599,451,178,273,1.10,4.00,23,1,0,16,11,0,0,0,21,6,0,0,5,0,0,,,2600,0,15,639
"2021-11-15 21:12:57",,,Greedy6754,78ce96f3-e5d7-48b8-b9a8-e5192df256d5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.37,18361,17797,964,447,517,1.12,12.33,73,5,0,57,26,0,0,0,65,13,0,0,4,0,0,,,7950,0,29,1812
"2021-11-15 21:44:36",,,Greedy6754,3dea1482-23be-46de-986a-0b456a5be596,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.97,21424,23854,1146,481,665,0.82,-11.66,72,4,2,60,31,0,0,0,88,13,0,0,3,0,0,,,7850,0,37,2525
"2021-11-15 23:40:32",,,Greedy6754,9fd95a6b-bfec-4954-9fe6-96e44e095f87,Streets,"warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.59,17285,13785,490,194,296,1.13,12.33,60,2,0,37,40,0,0,0,53,16,0,0,6,0,0,,,6800,0,31,1231
"2021-11-16 00:04:34",,,Greedy6754,57f5225a-e308-45aa-bdbf-7352f1bc3884,"Launch Site","warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2021-11-16 00:07:14",,,Greedy6754,58b6b866-5c32-4d01-beb5-ed5c06573cea,"Launch Site","warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.75,561,458,16,11,5,2.00,2.00,4,0,0,1,3,0,0,0,2,0,0,0,2,0,0,,,400,0,2,58
"2021-11-16 00:09:38",,,Greedy6754,721925f0-c653-4421-9fe2-0873835291d7,Aquarius,"warm up",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.38,12792,12363,377,156,221,1.17,11.00,55,3,0,28,30,0,0,0,47,9,0,0,5,0,0,,,5950,0,27,1194
"2021-11-16 21:23:55",,,Greedy6754,d626f49a-b5e0-4603-ae53-46a37d458937,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.39,8638,1227,296,161,135,40.00,40.33,40,2,1,29,20,0,0,0,1,4,0,0,25,0,0,,,4200,0,40,439
"2021-11-16 21:47:59",,,Greedy6754,515fd893-50ed-4b09-8439-180a7fa02eb0,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,29.9,2426,3890,97,29,68,0.59,-6.66,10,0,0,7,6,0,0,0,17,1,0,0,3,0,0,,,1050,0,6,616
"2021-11-16 21:59:05",,,Greedy6754,e02d95ae-9228-4c1d-b1d9-a7173dbb92a1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.39,12199,15583,488,202,286,0.68,-15.33,44,4,0,28,29,0,0,0,65,17,0,0,8,0,0,,,5250,0,25,1717
