Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-11T06:20:07Z,2,3,CHR1SH4NDS0M3,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,1014.323,Win,15.83,4783,3873,120,19,101,2.08,14.33,25,12,4,0,0,23,15,2700,0,27,,,,,,491
2023-01-11T06:20:07Z,2,3,xXK1LL0G3RXx,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,755.910,Loss,10.42,3231,5343,192,20,172,0.57,-7.00,12,21,6,0,0,15,17,1500,0,15,,,,,,491
2023-01-11T06:20:07Z,2,3,FireBoy2217,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,825.383,Loss,7.5,3684,4437,120,9,111,1.14,3.33,16,14,4,0,0,18,16,1800,0,16,,,,,,491
2023-01-11T06:20:07Z,2,3,Akiira64,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,629.766,Loss,7.92,3640,1795,480,38,442,2.75,9.00,11,4,6,0,0,11,18,1400,0,10,,,,,,491
2023-01-11T06:20:07Z,2,3,QuenaOtobros,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,897.069,Loss,20.45,1778,4129,132,27,105,0.24,-12.33,4,17,2,0,3,18,17,200,0,4,,,,,,491
2023-01-11T06:20:07Z,2,3,AblazeCrane1262,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Loss,18.94,3735,5291,264,50,214,0.94,0.67,15,16,5,0,1,16,17,1650,0,12,,,,,,491
2023-01-11T06:20:07Z,2,3,mozo43,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Loss,15.74,1948,3327,108,17,91,0.92,-1.00,11,12,0,0,1,11,11,1000,0,10,,,,,,491
2023-01-11T06:20:07Z,2,3,DuffyPower5,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,846.802,Loss,8.33,1022,2890,96,8,88,0.55,-4.67,6,11,1,0,1,12,11,550,0,3,,,,,,491
2023-01-11T06:20:07Z,2,3,DoomNggiV3,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Left,16.67,105,362,12,2,10,1.00,0.00,1,1,0,0,0,2,2,100,0,0,,,,,,491
2023-01-11T06:20:07Z,2,3,ToxikRoach,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Left,20.83,534,654,24,5,19,1.00,0.33,2,2,1,0,0,3,3,250,0,2,,,,,,491
2023-01-11T06:20:07Z,2,3,VERSATYLEpro,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,,,,,,491
2023-01-11T06:20:07Z,2,3,ICEHFY,eb6b3d76-20cc-4753-804e-3583f5cbe680,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,,,760.052,Left,8.33,289,228,24,2,22,1.00,0.00,1,1,0,0,0,2,2,100,0,2,,,,,,491
