Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-20 15:39:52",,,Masterjosh95,2842177c-66a7-4f57-9e73-d305449cb933,Behemoth,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,130
"2022-06-03 11:09:10",,,Masterjosh95,56a259d6-1bff-40be-886d-c3b8d849f2cc,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,2290,559,0,559,0.00,-10.00,0,,,,,,,,10,0,0,10,0,0,0,,,,0,0,738
"2022-06-03 11:23:48",,,Masterjosh95,cafdbc28-4cef-41a1-a27d-c66134bef0c8,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1832,620,0,620,0.00,-8.00,0,,,,,,,,8,0,0,8,0,0,0,,,,0,0,668
"2022-06-03 22:04:30",,,Masterjosh95,42687170-858e-4b15-8769-0a408f9327e7,Bazaar,"FFA Friday BR Snipes",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,26.28,2011,6911,156,41,115,0.17,-18.33,4,,,,,,,,23,2,0,0,1,0,0,,,,0,2,927
"2022-06-10 21:21:09",,,Masterjosh95,8360bafb-3767-49b6-9669-ec179604f4f3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.05,6089,13996,475,214,261,0.36,-32.33,20,,,,,,,,56,11,0,0,2,0,0,,,,0,7,1389
"2022-06-10 21:47:48",,,Masterjosh95,e00dd67b-ac83-4298-9a20-9696d6508df4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,29.13,11799,39105,1308,381,927,0.21,-118.00,32,,,,,,,,155,15,0,1,3,0,0,,,,0,19,3635
"2022-06-10 22:50:00",,,Masterjosh95,f363d9fe-2022-4231-aa6b-9d042c157a0c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.89,17628,37151,1900,720,1180,0.25,-106.33,39,,,,,,,,156,32,0,0,2,0,0,,,,0,16,3305
"2022-06-11 21:19:37",,,Masterjosh95,7a33475e-46f6-4868-b6cd-e5e6943f7704,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,469,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,304
"2022-06-12 20:59:14",,,Masterjosh95,9f08c8cd-470c-44a7-914d-6da34223d31a,Streets,"Wacketh thy backeth",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.94,37097,8411,3431,1679,1752,12.25,136.00,147,,,,,,,,12,3,0,0,28,0,0,,,,0,73,2709
"2022-06-20 20:14:09",,,Masterjosh95,ef021d25-8d3e-41e1-afcd-5c9a035f4868,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,126,0,126,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,166
