Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 11:26:05",1,1,Masterjosh95,1cda042d-6952-43dd-80b6-bbf2afe82ae5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,8.43,154,2697,166,14,152,0.00,-11.00,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,12,11,0,0,0,648
"2021-11-17 11:38:48",1,1,Masterjosh95,d17691a3-7636-4b7b-97ec-716d4a2456f2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,11.24,424,2790,258,29,229,0.11,-8.00,1,1,0,0,0,0,0,0,9,0,0,0,1,0,0,6,6,100,0,1,479
"2021-11-17 11:49:13",1,1,Masterjosh95,8702101e-8ad8-4e09-91c9-0bbc10b72093,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,7.3,552,2585,411,30,381,0.20,-7.66,2,0,0,0,0,0,0,0,10,1,0,1,1,0,0,8,10,200,0,0,782
"2021-11-17 12:04:39",1,1,Masterjosh95,0cbcce65-e160-4765-90de-fb231fb31b54,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,15.08,985,3332,199,30,169,0.15,-10.66,2,0,0,0,0,0,0,0,13,1,0,0,2,0,0,6,9,250,0,2,540
"2021-11-17 12:16:50",1,1,Masterjosh95,c188898c-025f-4393-b750-916b6e51fb18,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.02,2427,2617,490,152,338,0.38,-2.66,3,0,0,0,0,0,0,0,8,7,0,0,1,0,0,6,9,650,0,1,678
"2021-11-17 12:32:17",1,1,Masterjosh95,f0c7053e-5e7c-4ca4-9d07-b08bc43dfbd5,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.27,1160,3419,218,42,176,0.08,-10.00,1,0,0,0,0,0,0,0,13,6,0,2,1,0,0,7,10,200,0,1,680
"2021-11-17 12:45:50",1,1,Masterjosh95,04073cc7-350d-417b-82db-6a27a232e1bc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25.57,1399,2283,262,67,195,0.44,-4.00,4,3,0,0,0,0,0,0,9,3,0,1,1,0,0,6,8,475,0,1,451
"2021-11-17 12:55:51",1,1,Masterjosh95,962a7fb3-8fab-48dc-8c9b-87f95942aaad,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.75,1515,2076,512,96,416,0.67,-1.33,4,0,2,0,0,0,0,0,6,2,0,0,1,2,0,7,6,500,0,2,604
"2021-11-17 13:08:00",1,1,Masterjosh95,f4d0cfd7-86c1-4e59-a7c3-be57519e6262,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.34,429,1471,153,25,128,0.00,-4.66,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,5,5,100,0,0,357
"2021-11-17 13:15:52",1,1,Masterjosh95,b2f972bb-4345-4517-82e6-bd67793f069b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.32,1051,1824,38,10,28,0.57,-2.66,4,2,0,0,0,0,0,0,7,1,0,0,1,0,0,5,5,535,0,2,350
