Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-29 16:38:54",2,2,pkgoss,8943ab58-6623-4c9a-ae18-3569b0a93445,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,758.732,5000,50,51.63,Cobra,0,710.932,3000,30,48.37,1,1,1,0,,Win,23.03,2056,491,165,38,127,4.60,18.00,23,0,0,23,0,0,0,0,5,0,0,0,11,0,0,8,8,2300,0,13,342
"2022-12-29 16:50:48",2,2,pkgoss,31e176bb-5b8b-4fbf-b7f5-774a9c230271,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.42,849,1297,59,15,44,0.71,-3.66,10,1,0,8,0,0,0,0,14,1,0,0,2,0,0,11,12,1050,0,4,360
"2022-12-29 16:59:45",2,2,pkgoss,8096894e-a540-4c6c-bfae-309d3bab0b9c,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.52,882,1212,84,29,55,0.69,-3.66,9,0,0,9,0,0,0,0,13,1,0,0,6,0,0,13,11,950,0,4,378
"2022-12-29 19:35:26",2,2,pkgoss,e79acd03-c8a1-4190-b280-4f7a3fd43ded,Argyle,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.65,1928,1060,285,56,229,2.00,10.66,20,0,0,19,0,0,0,0,10,2,0,0,6,0,0,16,9,2100,0,8,415
"2022-12-29 19:55:50",2,2,pkgoss,d63550ec-7f2c-40c9-bf54-15cc5e88bba2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25,1745,1008,200,50,150,1.64,7.66,18,1,0,16,0,0,0,0,11,2,0,0,3,0,0,14,10,1900,0,7,375
"2022-12-29 20:03:32",2,2,pkgoss,1056d823-858e-47e2-9503-0fba7a9b9e96,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.74,1583,959,172,46,126,1.70,7.00,17,0,0,17,0,0,0,0,10,0,0,0,4,0,0,11,12,1700,0,3,376
"2022-12-29 20:11:34",2,2,pkgoss,5773c15c-f593-460a-a0ff-3adf680b8847,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.25,1799,1811,139,49,90,0.95,-0.66,19,0,0,19,0,0,0,0,20,1,0,0,3,0,0,16,18,1950,0,7,543
"2022-12-29 20:23:13",2,2,pkgoss,f4cf17be-63fe-4470-8c17-d5db3da37c2e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.79,2220,1141,165,64,101,2.08,13.00,25,0,0,25,0,0,0,0,12,0,0,0,11,0,0,19,9,2500,0,11,401
"2022-12-29 20:32:01",2,2,pkgoss,0858e78e-77f3-4382-90cd-33bbe2255cce,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.58,1185,1234,95,30,65,0.92,-0.66,12,0,0,12,0,0,0,1,13,1,0,0,4,0,0,13,12,1260,0,4,371
"2022-12-29 20:39:42",2,2,pkgoss,a6e9a650-8fa0-49f2-8d5b-2e21bba14828,Empyrean,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.04,2060,1221,189,53,136,2.00,11.33,22,0,0,20,0,0,0,0,11,1,0,0,6,0,0,16,11,2250,0,9,394
"2022-12-29 20:49:43",2,2,pkgoss,60368e5b-7dd9-4d96-8866-68008bcc3641,Empyrean,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.7,3204,1096,94,58,36,3.30,23.66,33,0,0,30,0,0,0,0,10,2,0,0,9,0,0,22,9,3400,0,17,432
