Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-04-23T20:38:31Z,1,2,Okom1,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.19,4931,1107,615,241,374,8.00,16.00,16,2,6,0,0,,,2285,0,10,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,"l 800 LAWYER UP",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.15,4316,1727,466,243,223,4.67,13.33,14,3,7,0,0,,,1700,0,8,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,BhoosGee,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.52,2910,1571,99,51,48,3.00,7.67,9,3,5,0,0,,,1435,0,4,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,MysticTick61747,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.82,3125,1329,245,100,145,1.75,4.00,7,4,3,0,0,,,1050,0,1,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,"Le Frenchh",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.68,2761,1383,302,147,155,2.67,6.66,8,3,5,0,0,11,6,1050,1,3,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,"ZERO X SAYA",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,21.62,5576,1911,1369,296,1073,6.00,17.00,18,3,6,0,0,,,2150,1,10,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,"Uber Rat",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.67,2252,1425,339,165,174,4.50,8.67,9,2,5,1,0,,,1050,0,3,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,"Hale 95 95",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.09,1255,1266,165,48,117,1.25,1.33,5,4,1,0,0,,,850,0,2,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,"mp5k 69",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,31.91,1301,1720,257,82,175,1.00,0.33,6,6,1,0,0,,,785,0,0,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,iCameron412,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.63,153,882,19,10,9,0.00,-2.67,0,3,1,0,0,,,50,0,0,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,Gashadokuro12,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,0,206,121,0,0,0,0.00,3.00,0,0,9,0,0,,,450,0,1,Win,1,15105,1729.599,0,506
2022-04-23T20:38:31Z,1,2,Voltrid,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.56,5739,1544,289,149,140,7.00,18.66,21,3,2,0,0,12,6,2250,0,23,,,,,,506
2022-04-23T20:38:31Z,1,2,M4sterKief20129,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,10.49,629,2126,162,17,145,0.38,-4.67,3,8,1,0,0,,,350,0,1,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,"Lyrical Zeus",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,25,1691,2799,648,162,486,0.18,-8.00,2,11,3,0,0,,,325,0,1,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,ChosenHeart2976,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.87,1259,3183,306,122,184,0.00,-13.67,0,14,1,0,0,,,50,0,0,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,ThirtyOne9266,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,15.23,2225,2510,873,133,740,0.50,-4.33,5,10,2,0,0,,,650,0,2,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,"ARC KNIGHT 117",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,40.91,1338,3411,110,45,65,0.31,-9.00,4,13,0,0,0,,,400,1,5,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,DEWwaid,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.97,2856,3173,604,175,429,0.25,-8.33,3,12,2,0,0,,,400,0,1,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,GC0725,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.79,2052,2803,271,97,174,0.22,-5.67,2,9,4,0,0,,,400,0,2,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,"MyTh Elementz",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.71,2590,2131,350,125,225,1.00,0.00,8,8,0,0,0,,,825,1,6,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,pownerfreak,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.31,181,999,26,11,15,0.00,-3.67,0,4,1,0,0,,,50,0,0,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,Zemri010,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,76.92,1521,270,13,10,3,1.00,0.00,1,1,0,0,0,,,0,0,0,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,ItsASqwid,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,50.66,2153,1762,229,116,113,1.00,1.00,6,6,3,0,0,,,750,2,7,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,"PLUMP AND DUMP",94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,27.04,550,2188,159,43,116,0.13,-6.33,1,8,2,0,0,,,200,0,2,Loss,2,4850,1313.859,0,506
2022-04-23T20:38:31Z,1,2,MissPonyXYZ,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,707,0,0,0,0.00,-3.00,0,3,0,0,0,,,0,0,0,Win,1,15105,1729.599,0,506
