Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-04 20:22:23",1,1,MakoDraco4460,e7fe1c1c-6208-442e-bd59-156f5074749f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.45,2331,4139,352,72,280,0.36,-7.00,5,,,,,,,,14,6,0,0,2,0,0,,,,0,3,401
"2022-01-04 20:30:29",1,1,MakoDraco4460,de321798-1088-4235-aec8-9b7b19b41274,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.9,5149,4773,494,207,287,0.58,-3.67,11,,,,,,,,19,13,0,0,3,0,0,,,,0,6,508
"2022-01-04 20:42:39",1,1,MakoDraco4460,b06e2f9f-4d59-41f2-beba-fba0e0c0ed51,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.25,3626,4510,253,74,179,1.07,2.00,15,,,,,,,,14,3,0,1,5,1,0,,,,0,6,542
"2022-01-04 20:59:07",1,1,MakoDraco4460,379c2c1b-93a0-4666-acdc-d022cf9d566e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.87,3804,3431,367,150,217,0.77,-1.67,10,,,,,,,,13,4,0,0,3,1,1,,,,0,5,546
"2022-01-04 21:10:35",1,1,MakoDraco4460,705daefb-be8e-433c-ae53-0efe72a60ab4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,4826,3104,276,117,159,2.56,15.00,23,,,,,,,,9,3,0,0,7,0,0,,,,0,16,382
"2022-01-04 21:20:11",1,1,MakoDraco4460,91403f8e-2ebd-42a6-8474-87587eeb3222,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.93,8021,8668,1136,499,637,0.66,-8.00,21,,,,,,,,32,9,0,0,2,0,0,,,,0,13,988
"2022-01-04 21:38:38",1,1,MakoDraco4460,75028571-3af7-4316-8c43-1d95cb39f0a0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.13,5829,4585,891,411,480,1.00,3.67,17,,,,,,,,17,11,0,1,4,0,0,,,,0,13,656
"2022-01-04 21:58:40",1,1,MakoDraco4460,dcaef253-2661-470b-a15c-69453cb2a5fe,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,485
"2022-01-04 22:00:40",1,1,MakoDraco4460,6fe36901-435a-464d-8ba7-527ab0479482,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.61,3116,2210,273,160,113,0.75,0.33,6,,,,,,,,8,7,0,0,1,0,0,,,,0,1,322
"2022-01-04 22:08:03",1,1,MakoDraco4460,5d88d680-fb60-48c9-8c2d-25da0fb345a4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,75,108,92,12,9,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,521
"2022-01-04 22:22:30",1,1,MakoDraco4460,dc8c2e5a-1af3-4aa6-a324-5b6f105767b0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,628
