Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-09T18:47:23Z,3,1,"Jick Flncter",7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,44.66,4426,3544,468,209,259,1.75,8.00,14,8,6,0,1,19,11,1600,0,4,Win,1,5850,951.451,0,620
2023-06-09T18:47:23Z,3,1,Avdra,7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,46.77,4641,4389,511,239,272,1.23,4.33,16,13,4,0,0,17,11,1800,0,6,Win,1,5850,951.451,0,620
2023-06-09T18:47:23Z,3,1,ElChadouMan8646,7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,39.72,4125,3687,652,259,393,1.23,5.00,16,13,6,0,0,9,14,1900,0,2,Win,1,5850,951.451,0,620
2023-06-09T18:47:23Z,3,1,"VDP jomigama",7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,22.35,938,2635,179,40,139,0.43,-3.33,3,7,2,0,1,3,8,300,0,0,Win,1,5850,951.451,0,620
2023-06-09T18:47:23Z,3,1,aPG,7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,70.79,8180,3872,760,538,222,2.50,17.00,25,10,6,0,0,31,7,2800,3,16,Loss,2,5250,1107.889,0,620
2023-06-09T18:47:23Z,3,1,ThickerCoffee5,7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,23.21,1784,4109,392,91,301,0.24,-12.00,4,17,3,0,0,4,15,550,0,2,Loss,2,5250,1107.889,0,620
2023-06-09T18:47:23Z,3,1,HungryCarton340,7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,18.09,1164,3686,304,55,249,0.29,-10.00,4,14,0,0,0,3,16,400,0,3,Loss,2,5250,1107.889,0,620
2023-06-09T18:47:23Z,3,1,"dark kamiu",7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,44.85,4573,3308,660,296,364,1.33,5.00,12,9,6,0,0,12,13,1500,0,5,Loss,2,5250,1107.889,0,620
2023-06-09T18:47:23Z,3,1,YRGZ9,7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,13.12,449,1963,160,21,139,0.17,-4.00,1,6,3,0,0,3,6,250,0,0,Win,1,5850,951.451,0,620
2023-06-09T18:47:23Z,3,1,"343 The Thumb",7ce64306-4aec-4e01-8dbb-775fcdffeb47,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5850,951.451,0,620
