Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-05T07:06:44Z,6,1,VAsBlackMamba24,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,22.32,18544,712,766,171,595,29.50,57.33,59,2,1,0,0,33,4,6200,0,26,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,MyLittlePickup,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,33.27,4697,1359,544,181,363,5.33,14.66,16,3,5,0,0,23,6,2015,0,10,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,Pedico904,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,44.51,8268,531,319,142,177,30.00,30.66,30,1,5,0,0,27,5,3250,0,25,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,Follower,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,53.36,7117,1407,566,302,264,13.00,25.66,26,2,5,0,0,33,4,2925,4,13,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,"Grand Ruthless",d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,23.16,14757,854,1075,249,826,10.67,33.00,32,3,12,0,0,30,5,3925,0,19,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,IxOneManArmyxI,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,47.57,10646,1713,845,402,443,12.67,38.66,38,3,11,0,0,28,5,4575,11,26,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,SICARR1O,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,19.25,7992,2179,1205,232,973,3.83,18.33,23,6,4,0,0,20,7,2775,0,18,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,Cobaltane,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,44.76,7846,1465,286,128,158,8.50,16.66,17,2,5,0,0,30,5,2175,0,11,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,"Lord Reddd",d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,32.98,9795,682,1880,620,1260,10.00,24.00,20,2,18,1,0,25,6,3575,1,13,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,"A Fatty XLBlunt",d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,26.5,4714,239,434,115,319,10.00,19.33,20,2,4,0,0,22,6,2625,0,7,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,CR4ZYFORH4LO,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,41.08,2961,1531,241,99,142,2.50,7.66,10,4,5,0,0,16,7,1550,0,6,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,"Dog Champ 1",d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,65.22,9292,1977,253,165,88,10.67,33.33,32,3,13,0,0,35,4,4075,2,22,Win,1,39665,1749.841,0,908
2024-04-05T07:06:44Z,6,1,NepgearWaifu,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,59.13,7919,8701,624,369,255,0.26,-25.66,9,35,1,0,0,4,22,1175,0,8,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,ZedZeroSix,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,60.34,1292,8072,290,175,115,0.06,-32.33,2,35,2,0,0,1,24,475,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,LobsterDog3068,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,52.8,5465,9312,714,377,337,0.13,-32.66,5,38,1,0,0,0,25,775,0,4,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,OhPrimordial,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,61.76,1119,4986,204,126,78,0.00,-20.00,0,20,0,0,0,0,12,150,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,"Capn Swole",d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,36.75,2141,4241,117,43,74,0.12,-15.00,2,17,0,0,0,1,13,325,0,1,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,HellloKitty91,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,19.58,3487,2222,143,28,115,0.22,-6.33,2,9,2,0,0,0,10,400,0,0,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,xXTakuraXx,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,29.69,1634,3061,192,57,135,0.25,-8.66,3,12,1,0,0,1,13,450,0,1,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,Saltypotato710,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,24.73,4486,5769,837,207,630,0.08,-21.33,2,24,2,0,0,0,20,400,0,2,Loss,2,5375,850.368,0,908
2024-04-05T07:06:44Z,6,1,VanishedHNTR,d0eb4cf6-8bc5-4388-bcc3-d9db48497a57,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,48.95,4083,9055,382,187,195,0.05,-35.33,2,38,2,0,0,1,23,300,0,0,Loss,2,5375,850.368,0,908
