Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:01:54",1,1,JENELE,f90f34d0-1a0f-463a-9755-f1beb4b0285b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.09,5124,3846,403,222,181,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,7,564
"2021-11-15 22:13:15",1,1,JENELE,c3a9da9c-74f4-4f40-8aad-d9515bd05789,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.18,4282,2656,445,250,195,2.33,12.67,21,,,,,,,,9,2,0,0,,0,0,,,,0,7,430
"2021-11-15 22:24:25",1,1,JENELE,61f072f5-4eb8-49cf-a0c5-44fcb9dd2248,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.23,4654,3355,555,301,254,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,2,523
"2021-11-15 22:48:58",1,1,JENELE,4b4922af-ab9c-491a-8ebf-b9f858205f03,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.43,2572,681,175,111,64,12.00,12.33,12,,,,,,,,0,1,0,0,,0,0,,,,0,7,298
"2021-11-15 22:55:22",1,1,JENELE,778744d0-d2a0-480e-9da4-862fe5a8600f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.25,7014,5133,724,400,324,1.79,14.67,25,,,,,,,,14,11,0,0,,0,0,,,,0,10,753
"2021-11-15 23:09:44",1,1,JENELE,52428844-254a-4c1f-9054-ce9dc9dc02c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.24,5760,3644,467,272,195,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,5,554
"2021-11-15 23:21:10",1,1,JENELE,4dc4e761-f701-4592-b3bb-5423647dedbf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.94,1550,2573,162,89,73,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,0,287
"2021-11-15 23:29:17",1,1,JENELE,f5512d2a-5f91-4b66-919f-a341b6a83ee6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,8675,5858,699,398,301,2.00,20.00,34,,,,,,,,17,9,0,0,,0,0,,,,0,8,828
"2021-11-15 23:44:33",1,1,JENELE,e519610c-8946-463b-901e-4d0b2aca497d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.86,8290,8685,867,493,374,0.75,-3.67,24,,,,,,,,32,13,0,0,,0,0,,,,0,6,1098
"2021-11-16 00:06:45",1,1,JENELE,e24bb440-741d-4f4f-bd16-a0c1d83b9343,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,888,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,607
"2021-11-16 04:52:26",1,1,JENELE,03a9e646-878d-4de4-bb49-73857e1badfd,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.94,4993,3977,620,291,329,1.31,6.67,17,,,,,,,,13,8,0,0,,0,0,,,,0,3,715
"2021-11-16 05:07:24",1,1,JENELE,197b8fab-294d-4725-a2a1-40b5ef5d1150,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,31.03,1791,4522,261,81,180,0.24,-11.33,4,,,,,,,,17,5,0,0,,0,0,,,,0,2,580
"2021-11-16 05:20:47",1,1,JENELE,adbe89c4-02aa-4e67-a911-4fe842c92288,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,63.53,3200,2240,266,169,97,3.60,13.33,18,,,,,,,,5,1,0,0,,0,0,,,,0,7,343
"2021-11-16 05:28:05",1,1,JENELE,8ff6b84a-b4af-4f51-8171-1940e5f13e22,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,67.23,2770,2313,235,158,77,1.67,6.00,10,,,,,,,,6,6,0,0,,0,0,,,,0,3,416
"2021-11-16 05:36:27",1,1,JENELE,d07225a5-e141-4f52-952b-200c6de37a7b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.2,1232,1109,137,77,60,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,1,210
"2021-11-16 05:41:05",1,1,JENELE,50276fac-53e8-4f75-bbf1-0153a1449076,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.62,4547,3447,385,218,167,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,4,449
"2021-11-16 05:49:58",1,1,JENELE,d911afa2-d83d-4ac3-b294-c7a384263674,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.25,6780,5552,560,315,245,1.41,9.00,24,,,,,,,,17,6,0,0,,0,0,,,,0,8,842
"2021-11-16 06:08:18",1,1,JENELE,080cf26e-3903-4ba1-bba0-36a450f050a2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.21,1615,975,182,75,107,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,4,312
"2021-11-16 06:14:35",1,1,JENELE,18520586-5d74-4135-8450-22b17ca481c1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.33,3357,3879,361,225,136,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,2,480
"2021-11-16 06:23:59",1,1,JENELE,03912fd5-2d49-4472-9a85-4772fffe8b43,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.32,6172,3990,677,361,316,1.69,12.67,22,,,,,,,,13,11,0,0,,0,0,,,,0,8,745
"2021-11-16 06:37:55",1,1,JENELE,a816f3bc-ef5b-4103-8098-9d8717c8393d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.16,3587,4790,515,248,267,0.35,-12.00,7,,,,,,,,20,3,0,0,,0,0,,,,0,3,616
"2021-11-16 06:51:50",1,1,JENELE,fe388bee-bfcd-42f7-9000-b0af9f4cef6b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.64,2984,3588,330,177,153,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,3,440
"2021-11-16 07:00:40",1,1,JENELE,fcc21843-03dc-46b7-85d0-a60584920a33,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,49.6,5576,4935,502,249,253,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,7,760
"2021-11-16 07:14:47",1,1,JENELE,a58b6b95-1e59-45b2-a646-c55ed48fec17,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.11,2782,3661,370,178,192,0.46,-5.00,6,,,,,,,,13,6,0,0,,0,0,,,,0,3,429
"2021-11-16 20:47:02",1,1,JENELE,39d97ff7-6dbf-4b20-b29b-132cbae64d8f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.29,5638,5770,700,282,418,0.75,-0.67,15,,,,,,,,20,13,0,0,,0,0,,,,0,8,855
"2021-11-16 21:03:54",1,1,JENELE,9574da9c-2786-4a7b-999f-c141f444c837,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.35,8832,10652,960,493,467,0.82,-3.00,32,,,,,,,,39,12,0,0,,0,0,,,,0,8,1208
"2021-11-16 21:25:36",1,1,JENELE,38a42887-8d40-4ec2-9bc2-8075e008dd5e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.26,10278,9318,822,520,302,1.06,6.00,34,,,,,,,,32,12,0,0,,0,0,,,,0,9,1159
"2021-11-17 22:04:17",1,1,JENELE,24155dae-ebf3-43fe-9b96-b5f17119f0b2,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,35.54,1805,2858,287,102,185,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,0,357
"2021-11-17 22:11:30",1,1,JENELE,90f61e6b-c7e4-48bc-a151-08088b1fe346,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.64,4972,4606,550,284,266,1.00,2.33,15,,,,,,,,15,7,0,0,,0,0,,,,0,3,618
"2021-11-17 22:22:54",1,1,JENELE,45b858b0-6e8a-441c-b9ed-4c9f62ef03a4,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,73.24,2799,530,142,104,38,11.00,12.33,11,,,,,,,,0,4,0,0,,0,0,,,,0,10,212
"2021-11-17 22:44:02",1,1,JENELE,ead5c91f-b06b-4a27-af32-e5117788ae55,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.74,7217,9248,892,408,484,0.63,-7.33,22,,,,,,,,35,17,0,0,,0,0,,,,0,6,1212
"2021-11-17 23:05:38",1,1,JENELE,f07df4cf-0eef-4233-8cb9-179c23eb6bb5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,23.08,36,154,13,3,10,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,215
"2021-11-17 23:10:42",1,1,JENELE,e79b123c-d5e6-43f4-928b-cc214490593e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,65.32,2877,2932,248,162,86,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,1,397
"2021-11-17 23:18:32",1,1,JENELE,2dac36d7-54b2-4e70-94b2-a17a4b4c9f1a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.1,4904,4634,405,211,194,1.36,5.67,19,,,,,,,,14,2,0,0,,0,0,,,,0,8,638
"2021-11-17 23:30:32",1,1,JENELE,1a16377b-e5f8-4d67-8f04-943a1d8ee512,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,55.94,6938,6099,758,424,334,1.00,5.67,20,,,,,,,,20,17,0,0,,0,0,,,,0,6,750
"2021-11-17 23:44:46",1,1,JENELE,0a5d8cc0-0e03-4e25-849e-9c12ce52892b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.64,3758,3999,426,220,206,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,4,483
"2021-11-17 23:54:14",1,1,JENELE,6750a39b-b3a1-4758-bdae-bb39cb19eda3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,65.77,10039,10448,891,586,305,0.74,-2.33,29,,,,,,,,39,23,0,0,,0,0,,,,0,8,1167
"2021-11-18 00:15:08",1,1,JENELE,ddf9512e-b2be-47dc-aa78-633164a0daff,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,62.56,2048,1535,203,127,76,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,2,256
"2021-11-18 00:20:29",1,1,JENELE,1606952b-35d9-4a4d-9559-eb9e28fa2ca4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,59.78,2771,2112,271,162,109,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,1,425
"2021-11-18 05:17:48",1,1,JENELE,36e706f1-5d6b-4063-bdf1-538150205c65,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.83,4537,6334,586,333,253,0.36,-10.67,8,,,,,,,,22,10,0,0,,0,0,,,,0,2,756
"2021-11-18 05:32:25",1,1,JENELE,38a2290a-b377-4c9c-a7df-4c7644f07a80,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.49,340,1091,43,23,20,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,205
"2021-11-18 05:36:55",1,1,JENELE,f9541d89-d5bb-42a0-9a68-c6d914a7bcf0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,45.61,4297,6459,603,275,328,0.43,-11.33,10,,,,,,,,23,5,0,1,,0,0,,,,0,1,984
